﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Ακριτών;Καστοριάς;1990;30;Α;13/03/1990;"Σύσταση του δήμου με την απόσπαση του οικισμού Διποταμιά από την κοινότητα Διποταμιάς και τον ορισμό του ως έδρα του δήμου"
Δ;Ακριτών;Καστοριάς;1990;30;Α;13/03/1990;"Ο οικισμός Μεσόβραχον αποσπάται από την κοινότητα Διποταμιάς και προσαρτάται στο δήμο"
Δ;Ακριτών;Καστοριάς;1990;30;Α;13/03/1990;"Ο οικισμός Κομνηνάδες αποσπάται από την κοινότητα Κομνηνάδων και προσαρτάται στο δήμο"
Δ;Ακριτών;Καστοριάς;1990;30;Α;13/03/1990;"Ο οικισμός Χιονάτον αποσπάται από την κοινότητα Χιονάτου και προσαρτάται στο δήμο"
Δ;Ακριτών;Καστοριάς;1990;30;Α;13/03/1990;
Δ;Ακριτών;Καστοριάς;1990;30;Α;13/03/1990;
Δ;Ακριτών;Καστοριάς;1990;30;Α;13/03/1990;
Δ;Ακριτών;Καστοριάς;1997;244;Α;04/12/1997;"Ο οικισμός Πολυάνεμον αποσπάται από την κοινότητα Αγίας Κυριακής και προσαρτάται στο δήμο"
Δ;Ακριτών;Καστοριάς;2001;;;18/03/2001;"Ο νέος οικισμός Καλή Βρύση προσαρτάται στο Τοπικό Διαμέρισμα Διποταμιάς"
Δ;Ακριτών;Καστοριάς;2010;87;Α;07/06/2010;"Ο οικισμός Διποταμιά αποσπάται από το δήμο και προσαρτάται στο δήμο Νεστορίου"
Δ;Ακριτών;Καστοριάς;2010;87;Α;07/06/2010;"Ο οικισμός Καλή Βρύση αποσπάται από το δήμο και προσαρτάται στο δήμο Νεστορίου"
Δ;Ακριτών;Καστοριάς;2010;87;Α;07/06/2010;"Ο οικισμός Χιονάτον αποσπάται από το δήμο και προσαρτάται στο δήμο Νεστορίου"
Δ;Ακριτών;Καστοριάς;2010;87;Α;07/06/2010;"Ο οικισμός Μεσόβραχον αποσπάται από το δήμο και προσαρτάται στο δήμο Νεστορίου"
Δ;Ακριτών;Καστοριάς;2010;87;Α;07/06/2010;"Ο οικισμός Κομνηνάδες αποσπάται από το δήμο και προσαρτάται στο δήμο Νεστορίου"
Δ;Ακριτών;Καστοριάς;2010;87;Α;07/06/2010;"Ο οικισμός Πολυάνεμον αποσπάται από το δήμο και προσαρτάται στο δήμο Νεστορίου"
Δ;Ακριτών;Καστοριάς;2010;87;Α;07/06/2010;"Ο δήμος καταργείται"
