﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Ρωμεσίου;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Ρώμεσι από το δήμο Λετρίνων και τον ορισμό του ως έδρα της κοινότητας"
Κ;Ρωμεσίου;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Ο οικισμός Κουζούλι αποσπάται από το δήμο Λετρίνων και προσαρτάται στην κοινότητα"
Κ;Ρωμεσίου;"Αχαΐας και Ήλιδος";1928;;;16/05/1928;"Αναγνώριση του οικισμού Ρεζέϊκα και προσάρτησή του στην κοινότητα Ρωμεσίου"
Κ;Ρωμεσίου;"Αχαΐας και Ήλιδος";1928;;;16/05/1928;"Αναγνώριση του οικισμού Μαυρομμάτι και προσάρτησή του στην κοινότητα Ρωμεσίου"
Κ;Ρωμεσίου;"Αχαΐας και Ήλιδος";1930;115;Α;16/04/1930;"Η κοινότητα αποσπάται από το νομό Αχαΐας και Ήλιδος και υπάγεται στο νομό Ηλείας"
Κ;Ρωμεσίου;Ηλείας;1930;115;Α;16/04/1930;"Η κοινότητα αποσπάσθηκε στο νομό Ηλείας από το νομό Αχαΐας και Ήλιδος"
Κ;Ρωμεσίου;Ηλείας;1933;298;Α;06/10/1933;"Ο οικισμός Μαυρομμάτι αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Χαριάς"
Κ;Ρωμεσίου;Ηλείας;1940;;;16/10/1940;"Το όνομα του οικισμού Κουζούλι της κοινότητας διορθώνεται σε Κουζούλιον"
Κ;Ρωμεσίου;Ηλείας;1940;;;16/10/1940;"Ο οικισμός Ρεζέϊκα της κοινότητας καταργείται."
Κ;Ρωμεσίου;Ηλείας;1959;5;Α;07/01/1959;"Ο οικισμός Ρώμεσι της κοινότητας μετονομάζεται σε Αμπελών"
Κ;Ρωμεσίου;Ηλείας;1959;5;Α;07/01/1959;"Η κοινότητα μετονομάζεται σε κοινότητα Αμπελώνος"
Κ;Αμπελώνος;Ηλείας;1959;5;Α;07/01/1959;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Ρωμεσίου"
Κ;Αμπελώνος;Ηλείας;1991;;;17/03/1991;"Αναγνώριση του οικισμού Ροζέικα και προσάρτησή του στην κοινότητα Αμπελώνος"
Κ;Αμπελώνος;Ηλείας;1997;244;Α;04/12/1997;"Ο οικισμός Ροζέικα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Πύργου"
Κ;Αμπελώνος;Ηλείας;1997;244;Α;04/12/1997;"Ο οικισμός Αμπελών αποσπάται από την κοινότητα και προσαρτάται στο δήμο Πύργου"
Κ;Αμπελώνος;Ηλείας;1997;244;Α;04/12/1997;"Ο οικισμός Κουζούλιον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Πύργου"
Κ;Αμπελώνος;Ηλείας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
