﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Χατζή;"Αχαΐας και Ήλιδος";1916;28;Α;08/02/1916;"Ο οικισμός προσαρτάται στην κοινότητα Δελιμπαλίου"
Χατζή;"Αχαΐας και Ήλιδος";1930;115;Α;16/04/1930;"Ο οικισμός αποσπάται από το νομό Αχαΐας και Ήλιδος και υπάγεται στο νομό Ηλείας"
Χατζή;Ηλείας;1930;115;Α;16/04/1930;"Ο οικισμός αποσπάστηκε στο νομό Ηλείας από το νομό Αχαΐας και Ήλιδος"
Χατζή;Ηλείας;1939;153;Α;17/04/1939;"Ο οικισμός αποσπάται από την κοινότητα Εφύρας και προσαρτάται στην κοινότητα Σιμοπούλου"
Χατζή;Ηλείας;1940;;;16/10/1940;"Το όνομα του οικισμού διορθώνεται σε Χατζίον"
Χατζίον;Ηλείας;1940;;;16/10/1940;"Το όνομα του οικισμού προήλθε από τη διόρθωση του ονόματος του οικισμού  Χατζή"
Χατζίον;Ηλείας;1957;11;Α;24/01/1957;"Ο οικισμός μετονομάζεται σε Άγιος Νικόλαος"
"Άγιος Νικόλαος";Ηλείας;1957;11;Α;24/01/1957;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Χατζίον"
"Άγιος Νικόλαος";Ηλείας;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Σιμοπούλου και προσαρτάται στο δήμο Πηνείας"
"Άγιος Νικόλαος";Ηλείας;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Πηνείας και προσαρτάται στο δήμο Ήλιδας"
