﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Κορυφασίου;Μεσσηνίας;1835;;;;"Σύσταση του δήμου με έδρα τον οικισμό Ίκλενα"
Δ;Κορυφασίου;Μεσσηνίας;1835;;;;"Ο οικισμός Κάτω Παπούλιον προσαρτάται στο δήμο Κορυφασίου"
Δ;Κορυφασίου;Μεσσηνίας;1835;;;;"Ο οικισμός Μύλος Πισπίσια προσαρτάται στο δήμο Κορυφασίου"
Δ;Κορυφασίου;Μεσσηνίας;1835;;;;"Ο οικισμός Ρωμανός προσαρτάται στο δήμο Κορυφασίου"
Δ;Κορυφασίου;Μεσσηνίας;1835;;;;"Ο οικισμός Πετροχώρι προσαρτάται στο δήμο Κορυφασίου"
Δ;Κορυφασίου;Μεσσηνίας;1835;;;;"Ο οικισμός Γουβαλοβαρός προσαρτάται στο δήμο Κορυφασίου"
Δ;Κορυφασίου;Μεσσηνίας;1835;;;;"Ο οικισμός Σχινόλακκα προσαρτάται στο δήμο Κορυφασίου"
Δ;Κορυφασίου;Μεσσηνίας;1835;;;;"Ο οικισμός Οσμάναγα προσαρτάται στο δήμο Κορυφασίου"
Δ;Κορυφασίου;Μεσσηνίας;1835;;;;"Ο οικισμός Πλάτανος προσαρτάται στο δήμο Κορυφασίου"
Δ;Κορυφασίου;Μεσσηνίας;1835;;;;"Ο οικισμός Άνω Παπούλιον προσαρτάται στο δήμο Κορυφασίου"
Δ;Κορυφασίου;Μεσσηνίας;1835;;;;"Ο οικισμός Πισάσκι προσαρτάται στο δήμο Κορυφασίου"
Δ;Κορυφασίου;Μεσσηνίας;1835;;;;"Ο οικισμός Μύλος του Καλέλη προσαρτάται στο δήμο Κορυφασίου"
Δ;Κορυφασίου;Μεσσηνίας;1835;;;;"Ο οικισμός Ιχθυοτροφείον της Γιάλοβας προσαρτάται στο δήμο Κορυφασίου"
Δ;Κορυφασίου;Μεσσηνίας;1835;;;;"Ο οικισμός Μύλος Καραμανώλη προσαρτάται στο δήμο Κορυφασίου"
Δ;Κορυφασίου;Μεσσηνίας;1840;22;Α;18/12/1840;"Ο οικισμός Κάτω Παπούλιον αποσπάται από το δήμο και προσαρτάται στο δήμο Πύλου"
Δ;Κορυφασίου;Μεσσηνίας;1840;22;Α;18/12/1840;"Ο οικισμός Μύλος Πισπίσια αποσπάται από το δήμο και προσαρτάται στο δήμο Πύλου"
Δ;Κορυφασίου;Μεσσηνίας;1840;22;Α;18/12/1840;"Ο οικισμός Ίκλενα αποσπάται από το δήμο και προσαρτάται στο δήμο Πύλου"
Δ;Κορυφασίου;Μεσσηνίας;1840;22;Α;18/12/1840;"Ο οικισμός Ρωμανός αποσπάται από το δήμο και προσαρτάται στο δήμο Πύλου"
Δ;Κορυφασίου;Μεσσηνίας;1840;22;Α;18/12/1840;"Ο οικισμός Πετροχώρι αποσπάται από το δήμο και προσαρτάται στο δήμο Πύλου"
Δ;Κορυφασίου;Μεσσηνίας;1840;22;Α;18/12/1840;"Ο οικισμός Γουβαλοβαρός αποσπάται από το δήμο και προσαρτάται στο δήμο Πύλου"
Δ;Κορυφασίου;Μεσσηνίας;1840;22;Α;18/12/1840;"Ο οικισμός Σχινόλακκα αποσπάται από το δήμο και προσαρτάται στο δήμο Πύλου"
Δ;Κορυφασίου;Μεσσηνίας;1840;22;Α;18/12/1840;"Ο οικισμός Οσμάναγα αποσπάται από το δήμο και προσαρτάται στο δήμο Πύλου"
Δ;Κορυφασίου;Μεσσηνίας;1840;22;Α;18/12/1840;"Ο οικισμός Πλάτανος αποσπάται από το δήμο και προσαρτάται στο δήμο Πύλου"
Δ;Κορυφασίου;Μεσσηνίας;1840;22;Α;18/12/1840;"Ο οικισμός Άνω Παπούλιον αποσπάται από το δήμο και προσαρτάται στο δήμο Πύλου"
Δ;Κορυφασίου;Μεσσηνίας;1840;22;Α;18/12/1840;"Ο οικισμός Πισάσκι αποσπάται από το δήμο και προσαρτάται στο δήμο Πύλου"
Δ;Κορυφασίου;Μεσσηνίας;1840;22;Α;18/12/1840;"Ο οικισμός Μύλος του Καλέλη αποσπάται από το δήμο και προσαρτάται στο δήμο Πύλου"
Δ;Κορυφασίου;Μεσσηνίας;1840;22;Α;18/12/1840;"Ο οικισμός Ιχθυοτροφείον της Γιάλοβας αποσπάται από το δήμο και προσαρτάται στο δήμο Πύλου"
Δ;Κορυφασίου;Μεσσηνίας;1840;22;Α;18/12/1840;"Ο οικισμός Μύλος Καραμανώλη αποσπάται από το δήμο και προσαρτάται στο δήμο Πύλου"
Δ;Κορυφασίου;Μεσσηνίας;1840;22;Α;18/12/1840;"Ο δήμος καταργείται"
Κ;Οσμάναγα;Μεσσηνίας;1912;262;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Οσμάναγα από το δήμο Πύλου και τον ορισμό του ως έδρα της κοινότητας"
Κ;Οσμάναγα;Μεσσηνίας;1912;262;Α;31/08/1912;"Ο οικισμός Πισάσκι αποσπάται από το δήμο Πύλου και προσαρτάται στην κοινότητα"
Κ;Οσμάναγα;Μεσσηνίας;1912;262;Α;31/08/1912;"Ο οικισμός Πετροχώρι αποσπάται από το δήμο Πύλου και προσαρτάται στην κοινότητα"
Κ;Οσμάναγα;Μεσσηνίας;1912;262;Α;31/08/1912;"Ο οικισμός Ρωμανός αποσπάται από το δήμο Πύλου και προσαρτάται στην κοινότητα"
Κ;Οσμάναγα;Μεσσηνίας;1915;180;Α;11/05/1915;"Ο οικισμός Οσμάναγα της κοινότητας μετονομάζεται σε Κορυφάσιον"
Κ;Οσμάναγα;Μεσσηνίας;1915;180;Α;11/05/1915;"Η κοινότητα μετονομάζεται σε κοινότητα Κορυφασίου"
Κ;Κορυφασίου;Μεσσηνίας;1915;180;Α;11/05/1915;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Οσμάναγα"
Κ;Κορυφασίου;Μεσσηνίας;1927;98;Α;26/05/1927;"Ο οικισμός Πλάτανος αποσπάται από την κοινότητα Ικλένης και προσαρτάται στην κοινότητα"
Κ;Κορυφασίου;Μεσσηνίας;1928;70;Α;02/05/1928;"Ο οικισμός Πλάτανος αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Ικλένης"
Κ;Κορυφασίου;Μεσσηνίας;1949;188;Α;30/08/1949;"Ο οικισμός Ρωμανός αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Ρωμανού"
Κ;Κορυφασίου;Μεσσηνίας;1949;188;Α;30/08/1949;"Ο οικισμός Πετροχώρι αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Ρωμανού"
Κ;Κορυφασίου;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Κορυφάσιον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Νέστορος"
Κ;Κορυφασίου;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Πισάσκι αποσπάται από την κοινότητα και προσαρτάται στο δήμο Νέστορος"
Κ;Κορυφασίου;Μεσσηνίας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
