﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Λαλουσίου;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Λάλουσι από το δήμο Φαρών και τον ορισμό του ως έδρα της κοινότητας"
Κ;Λαλουσίου;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Ο οικισμός Αστέρι αποσπάται από το δήμο Φαρών και προσαρτάται στην κοινότητα"
Κ;Λαλουσίου;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Ο οικισμός Κριθαράκια αποσπάται από το δήμο Φαρών και προσαρτάται στην κοινότητα"
Κ;Λαλουσίου;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Ο οικισμός Τρούσας αποσπάται από το δήμο Φαρών και προσαρτάται στην κοινότητα"
Κ;Λαλουσίου;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Ο οικισμός Άγιος Νικόλαος αποσπάται από το δήμο Φαρών και προσαρτάται στην κοινότητα"
Κ;Λαλουσίου;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Ο οικισμός Ζώγας αποσπάται από το δήμο Φαρών και προσαρτάται στην κοινότητα"
Κ;Λαλουσίου;"Αχαΐας και Ήλιδος";1916;28;Α;08/02/1916;"Ο οικισμός Καρμαλέϊκα αποσπάται από την κοινότητα Λαλικώστα και προσαρτάται στην κοινότητα"
Κ;Λαλουσίου;"Αχαΐας και Ήλιδος";1916;28;Α;08/02/1916;"Ο οικισμός Καρμοκολέϊκα αποσπάται από την κοινότητα Λαλικώστα και προσαρτάται στην κοινότητα"
Κ;Λαλουσίου;"Αχαΐας και Ήλιδος";1928;;;16/05/1928;"Αναγνώριση του οικισμού Γουρζουμισέϊκα και προσάρτησή του στην κοινότητα Λαλουσίου"
Κ;Λαλουσίου;"Αχαΐας και Ήλιδος";1928;156;Α;08/08/1928;"Ο οικισμός Λάλουσι της κοινότητας μετονομάζεται σε Σταροχώρι"
Κ;Λαλουσίου;"Αχαΐας και Ήλιδος";1928;156;Α;08/08/1928;"Η κοινότητα μετονομάζεται σε κοινότητα Σταροχωρίου"
Κ;Σταροχωρίου;"Αχαΐας και Ήλιδος";1928;156;Α;08/08/1928;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Λαλουσίου"
Κ;Σταροχωρίου;"Αχαΐας και Ήλιδος";1928;173;Α;25/08/1928;"Ο οικισμός Τόσκεσι αποσπάται από την κοινότητα Χιόνας και προσαρτάται στην κοινότητα"
Κ;Σταροχωρίου;"Αχαΐας και Ήλιδος";1930;115;Α;16/04/1930;"Η κοινότητα αποσπάται από το νομό Αχαΐας και Ήλιδος και υπάγεται στο νομό Αχαΐας"
Κ;Σταροχωρίου;Αχαΐας;1930;115;Α;16/04/1930;"Η κοινότητα αποσπάσθηκε στο νομό Αχαΐας από το νομό Αχαΐας και Ήλιδος"
Κ;Σταροχωρίου;Αχαΐας;1940;;;16/10/1940;"Ο οικισμός Καρμαλέϊκα της κοινότητας καταργείται."
Κ;Σταροχωρίου;Αχαΐας;1940;;;16/10/1940;"Ο οικισμός Γουρζουμισέϊκα της κοινότητας καταργείται."
Κ;Σταροχωρίου;Αχαΐας;1940;;;16/10/1940;"Αναγνώριση του οικισμού Τρουσάκιον και προσάρτησή του στην κοινότητα Σταροχωρίου"
Κ;Σταροχωρίου;Αχαΐας;1946;290;Α;26/09/1946;"Ο οικισμός Κριθαράκια αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Κριθαρακίων"
Κ;Σταροχωρίου;Αχαΐας;1946;290;Α;26/09/1946;"Ο οικισμός Αστέρι αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Κριθαρακίων"
Κ;Σταροχωρίου;Αχαΐας;1946;290;Α;26/09/1946;"Ο οικισμός Τόσκεσι αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Κριθαρακίων"
Κ;Σταροχωρίου;Αχαΐας;1955;287;Α;10/10/1955;"Ο οικισμός Καρμοκολέϊκα της κοινότητας μετονομάζεται σε Δαφνούλα"
Κ;Σταροχωρίου;Αχαΐας;1961;;;19/03/1961;"Ο οικισμός Άγιος Νικόλαος της κοινότητας καταργείται."
Κ;Σταροχωρίου;Αχαΐας;1961;;;19/03/1961;"Ο οικισμός Τρουσάκιον της κοινότητας καταργείται."
Κ;Σταροχωρίου;Αχαΐας;1984;39;Α;06/04/1984;"Ο οικισμός Ζώγας της κοινότητας μετονομάζεται σε Κάτω Σταροχώρι"
Κ;Σταροχωρίου;Αχαΐας;1984;39;Α;06/04/1984;"Ο οικισμός Σταροχώρι της κοινότητας μετονομάζεται σε Άνω Σταροχώρι"
Κ;Σταροχωρίου;Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός Κάτω Σταροχώρι αποσπάται από την κοινότητα και προσαρτάται στο δήμο Φαρρών"
Κ;Σταροχωρίου;Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός Άνω Σταροχώρι αποσπάται από την κοινότητα και προσαρτάται στο δήμο Φαρρών"
Κ;Σταροχωρίου;Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός Τρούσας αποσπάται από την κοινότητα και προσαρτάται στο δήμο Φαρρών"
Κ;Σταροχωρίου;Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός Δαφνούλα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Φαρρών"
Κ;Σταροχωρίου;Αχαΐας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
