﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Λούτσοβος;"Φωκίδος και Λοκρίδος";1835;;;;"Ο οικισμός προσαρτάται στο δήμο Αιγιτίου"
Λούτσοβος;"Φθιώτιδος και Φωκίδος";1869;57;Α;31/12/1869;"Ο οικισμός αποσπάται από το δήμο Αιγιτίου και προσαρτάται στο δήμο Υαίας"
Λούτσοβος;"Φθιώτιδος και Φωκίδος";1912;261;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Υαίας και προσαρτάται στην κοινότητα Γρανίτσας"
Λούτσοβος;"Φθιώτιδος και Φωκίδος";1919;95;Α;03/05/1919;"Ο οικισμός αποσπάται από την κοινότητα Γρανίτσας και ορίζεται έδρα της κοινότητας Λουτσόβου"
Λούτσοβος;"Φθιώτιδος και Φωκίδος";1930;251;Α;24/07/1930;"Ο οικισμός μετονομάζεται σε Κόκκινος"
Κόκκινος;"Φθιώτιδος και Φωκίδος";1930;251;Α;24/07/1930;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Λούτσοβος"
Κόκκινος;"Φθιώτιδος και Φωκίδος";1943;72;Α;31/03/1943;"Ο οικισμός αποσπάται από το νομό Φθιώτιδος και Φωκίδος και υπάγεται στο νομό Φωκίδος"
Κόκκινος;Φωκίδος;1943;72;Α;31/03/1943;"Ο οικισμός αποσπάστηκε στο νομό Φωκίδος από το νομό Φθιώτιδος και Φωκίδος"
Κόκκινος;Φωκίδος;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Κοκκίνου και προσαρτάται στο δήμο Βαρδουσίων"
Κόκκινος;Φωκίδος;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Βαρδουσίων και προσαρτάται στο δήμο Δωρίδος"
