﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Ρηνιάσσας;Πρεβέζης;1919;181;Α;14/08/1919;"Σύσταση της κοινότητας με έδρα τον οικισμό Ρηνιάσσα"
Κ;Ρηνιάσσας;Πρεβέζης;1919;181;Α;14/08/1919;"Ο οικισμός Καστροσυκιά προσαρτάται στην κοινότητα Ρηνιάσσας"
Κ;Ρηνιάσσας;Πρεβέζης;1920;;;18/12/1920;"Αναγνώριση του οικισμού Μονή Αγίας Πελαγίας και προσάρτησή του στην κοινότητα Ρηνιάσσας"
Κ;Ρηνιάσσας;Πρεβέζης;1924;264;Α;23/10/1924;"Ο οικισμός Καστροσυκιά αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Καναλίου"
Κ;Ρηνιάσσας;Πρεβέζης;1928;81;Α;14/05/1928;"Ο οικισμός Ρηνιάσσα της κοινότητας μετονομάζεται σε Ριζά"
Κ;Ρηνιάσσας;Πρεβέζης;1928;81;Α;14/05/1928;"Η κοινότητα μετονομάζεται σε κοινότητα Ριζών"
Κ;Ριζών;Πρεβέζης;1928;81;Α;14/05/1928;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Ρηνιάσσας"
Κ;Ριζών;Πρεβέζης;1928;;;16/05/1928;"Ο οικισμός Μονή Αγίας Πελαγίας της κοινότητας καταργείται."
Κ;Ριζών;Πρεβέζης;1991;;;17/03/1991;"Αναγνώριση του οικισμού Κάτω Ριζά και προσάρτησή του στην κοινότητα Ριζών"
Κ;Ριζών;Πρεβέζης;1997;244;Α;04/12/1997;"Ο οικισμός Ριζά αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ζαλόγγου"
Κ;Ριζών;Πρεβέζης;1997;244;Α;04/12/1997;"Ο οικισμός Κάτω Ριζά αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ζαλόγγου"
Κ;Ριζών;Πρεβέζης;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
