﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Σουρλόβου;Θεσσαλονίκης;1919;48;Α;05/03/1919;"Σύσταση της κοινότητας με έδρα τον οικισμό Σούρλοβον"
Κ;Σουρλόβου;Θεσσαλονίκης;1919;48;Α;05/03/1919;"Ο οικισμός Καρα-Τζαλή προσαρτάται στην κοινότητα Σουρλόβου"
Κ;Σουρλόβου;Θεσσαλονίκης;1919;48;Α;05/03/1919;"Ο οικισμός Ρόμποβον προσαρτάται στην κοινότητα Σουρλόβου"
Κ;Σουρλόβου;Θεσσαλονίκης;1919;48;Α;05/03/1919;"Ο οικισμός Πόποβον προσαρτάται στην κοινότητα Σουρλόβου"
Κ;Σουρλόβου;Θεσσαλονίκης;1919;48;Α;05/03/1919;"Ο οικισμός Δημούτσα προσαρτάται στην κοινότητα Σουρλόβου"
Κ;Σουρλόβου;Θεσσαλονίκης;1919;48;Α;05/03/1919;"Ο οικισμός Ποταρός προσαρτάται στην κοινότητα Σουρλόβου"
Κ;Σουρλόβου;Θεσσαλονίκης;1919;167;Α;30/07/1919;"Ο οικισμός Σιδηροδρομικός Σταθμός Δοϊράνης προσαρτάται στην κοινότητα Σουρλόβου"
Κ;Σουρλόβου;Θεσσαλονίκης;1926;346;Α;04/10/1926;"Ο οικισμός Δημούτσα της κοινότητας μετονομάζεται σε Άγιος Χαράλαμπος"
Κ;Σουρλόβου;Θεσσαλονίκης;1927;7;Α;14/01/1927;"Ο οικισμός Καρα-Τζαλή της κοινότητας μετονομάζεται σε Καλλιρρόη"
Κ;Σουρλόβου;Θεσσαλονίκης;1927;7;Α;14/01/1927;"Ο οικισμός Ρόμποβον της κοινότητας μετονομάζεται σε Ροδώνας"
Κ;Σουρλόβου;Θεσσαλονίκης;1927;7;Α;14/01/1927;"Ο οικισμός Πόποβον της κοινότητας μετονομάζεται σε Μυριόφυτον"
Κ;Σουρλόβου;Θεσσαλονίκης;1927;7;Α;14/01/1927;"Ο οικισμός Ποταρός της κοινότητας μετονομάζεται σε Δροσάτο"
Κ;Σουρλόβου;Θεσσαλονίκης;1927;179;Α;30/08/1927;"Ο οικισμός Σούρλοβον της κοινότητας μετονομάζεται σε Αμάραντα"
Κ;Σουρλόβου;Θεσσαλονίκης;1927;179;Α;30/08/1927;"Η κοινότητα μετονομάζεται σε κοινότητα Αμαράντων"
Κ;Αμαράντων;Θεσσαλονίκης;1927;179;Α;30/08/1927;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Σουρλόβου"
Κ;Αμαράντων;Θεσσαλονίκης;1928;4;Α;16/01/1928;"Ο οικισμός Δροσάτο αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Δροσάτου"
Κ;Αμαράντων;Θεσσαλονίκης;1928;4;Α;16/01/1928;"Ο οικισμός Σιδηροδρομικός Σταθμός Δοϊράνης αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Δροσάτου"
Κ;Αμαράντων;Θεσσαλονίκης;1930;80;Α;14/03/1930;"Ο οικισμός Ροδώνας αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Ροδώνος"
Κ;Αμαράντων;Θεσσαλονίκης;1930;80;Α;14/03/1930;"Ο οικισμός Καλλιρρόη αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Ροδώνος"
Κ;Αμαράντων;Θεσσαλονίκης;1930;80;Α;14/03/1930;"Ο οικισμός Μυριόφυτον αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Ροδώνος"
Κ;Αμαράντων;Θεσσαλονίκης;1934;341;Α;08/10/1934;"Η κοινότητα αποσπάται από το νομό Θεσσαλονίκης και υπάγεται στο νομό Κιλκίς"
Κ;Αμαράντων;Κιλκίς;1934;341;Α;08/10/1934;"Η κοινότητα αποσπάσθηκε στο νομό Κιλκίς από το νομό Θεσσαλονίκης"
Κ;Αμαράντων;Κιλκίς;1997;244;Α;04/12/1997;"Ο οικισμός Άγιος Χαράλαμπος αποσπάται από την κοινότητα και προσαρτάται στο δήμο Δοϊράνης"
Κ;Αμαράντων;Κιλκίς;1997;244;Α;04/12/1997;"Ο οικισμός Αμάραντα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Δοϊράνης"
Κ;Αμαράντων;Κιλκίς;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
