﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Αιπείας;Μεσσηνίας;1835;;;;"Σύσταση του δήμου με έδρα τον οικισμό Λογγά"
Δ;Αιπείας;Μεσσηνίας;1835;;;;"Ο οικισμός Πασαλίνα προσαρτάται στο δήμο Αιπείας"
Δ;Αιπείας;Μεσσηνίας;1835;;;;"Ο οικισμός Αραποχώρι προσαρτάται στο δήμο Αιπείας"
Δ;Αιπείας;Μεσσηνίας;1835;;;;"Ο οικισμός Κλεισούρα προσαρτάται στο δήμο Αιπείας"
Δ;Αιπείας;Μεσσηνίας;1835;;;;"Ο οικισμός Κόκκινον προσαρτάται στο δήμο Αιπείας"
Δ;Αιπείας;Μεσσηνίας;1835;;;;"Ο οικισμός Ρεμούσταφα προσαρτάται στο δήμο Αιπείας"
Δ;Αιπείας;Μεσσηνίας;1835;;;;"Ο οικισμός Κουτσουμάδι προσαρτάται στο δήμο Αιπείας"
Δ;Αιπείας;Μεσσηνίας;1835;;;;"Ο οικισμός Καινούργιο Χωριό προσαρτάται στο δήμο Αιπείας"
Δ;Αιπείας;Μεσσηνίας;1835;;;;"Ο οικισμός Σούμπαλι προσαρτάται στο δήμο Αιπείας"
Δ;Αιπείας;Μεσσηνίας;1835;;;;"Ο οικισμός Λύκισα προσαρτάται στο δήμο Αιπείας"
Δ;Αιπείας;Μεσσηνίας;1835;;;;"Ο οικισμός Γαμβριά προσαρτάται στο δήμο Αιπείας"
Δ;Αιπείας;Μεσσηνίας;1840;22;Α;18/12/1840;"Ο οικισμός Πασαλίνα αποσπάται από το δήμο και προσαρτάται στο δήμο Κορώνης"
Δ;Αιπείας;Μεσσηνίας;1840;22;Α;18/12/1840;"Ο οικισμός Αραποχώρι αποσπάται από το δήμο και προσαρτάται στο δήμο Κορώνης"
Δ;Αιπείας;Μεσσηνίας;1840;22;Α;18/12/1840;"Ο οικισμός Κλεισούρα αποσπάται από το δήμο και προσαρτάται στο δήμο Κορώνης"
Δ;Αιπείας;Μεσσηνίας;1840;22;Α;18/12/1840;"Ο οικισμός Κόκκινον αποσπάται από το δήμο και προσαρτάται στο δήμο Κορώνης"
Δ;Αιπείας;Μεσσηνίας;1840;22;Α;18/12/1840;"Ο οικισμός Ρεμούσταφα αποσπάται από το δήμο και προσαρτάται στο δήμο Κορώνης"
Δ;Αιπείας;Μεσσηνίας;1840;22;Α;18/12/1840;"Ο οικισμός Κουτσουμάδι αποσπάται από το δήμο και προσαρτάται στο δήμο Κορώνης"
Δ;Αιπείας;Μεσσηνίας;1840;22;Α;18/12/1840;"Ο οικισμός Καινούργιο Χωριό αποσπάται από το δήμο και προσαρτάται στο δήμο Κορώνης"
Δ;Αιπείας;Μεσσηνίας;1840;22;Α;18/12/1840;"Ο οικισμός Σούμπαλι αποσπάται από το δήμο και προσαρτάται στο δήμο Κορώνης"
Δ;Αιπείας;Μεσσηνίας;1840;22;Α;18/12/1840;"Ο οικισμός Λύκισα αποσπάται από το δήμο και προσαρτάται στο δήμο Κορώνης"
Δ;Αιπείας;Μεσσηνίας;1840;22;Α;18/12/1840;"Ο οικισμός Γαμβριά αποσπάται από το δήμο και προσαρτάται στο δήμο Κορώνης"
Δ;Αιπείας;Μεσσηνίας;1840;22;Α;18/12/1840;"Ο οικισμός Λογγά αποσπάται από το δήμο και προσαρτάται στο δήμο Κορώνης"
Δ;Αιπείας;Μεσσηνίας;1840;22;Α;18/12/1840;"Ο δήμος καταργείται"
Δ;Αιπείας;Μεσσηνίας;1890;133;Α;07/06/1890;"Σύσταση του δήμου με την απόσπαση του οικισμού Λογγά από το δήμο Κορώνης και τον ορισμό του ως έδρα του δήμου"
Δ;Αιπείας;Μεσσηνίας;1890;133;Α;07/06/1890;"Ο οικισμός Πασαλίνα αποσπάται από το δήμο Κορώνης και προσαρτάται στο δήμο"
Δ;Αιπείας;Μεσσηνίας;1890;133;Α;07/06/1890;"Ο οικισμός Αραποχώρι αποσπάται από το δήμο Κορώνης και προσαρτάται στο δήμο"
Δ;Αιπείας;Μεσσηνίας;1890;133;Α;07/06/1890;"Ο οικισμός Κλεισούρα αποσπάται από το δήμο Κορώνης και προσαρτάται στο δήμο"
Δ;Αιπείας;Μεσσηνίας;1890;133;Α;07/06/1890;"Ο οικισμός Κόκκινον αποσπάται από το δήμο Κορώνης και προσαρτάται στο δήμο"
Δ;Αιπείας;Μεσσηνίας;1890;133;Α;07/06/1890;"Ο οικισμός Ρεμούσταφα αποσπάται από το δήμο Κορώνης και προσαρτάται στο δήμο"
Δ;Αιπείας;Μεσσηνίας;1890;133;Α;07/06/1890;"Ο οικισμός Κουτσουμάδι αποσπάται από το δήμο Κορώνης και προσαρτάται στο δήμο"
Δ;Αιπείας;Μεσσηνίας;1890;133;Α;07/06/1890;"Ο οικισμός Καινούργιο Χωριό αποσπάται από το δήμο Κορώνης και προσαρτάται στο δήμο"
Δ;Αιπείας;Μεσσηνίας;1890;133;Α;07/06/1890;"Ο οικισμός Σούμπαλι αποσπάται από το δήμο Κορώνης και προσαρτάται στο δήμο"
Δ;Αιπείας;Μεσσηνίας;1890;133;Α;07/06/1890;"Ο οικισμός Λύκισα αποσπάται από το δήμο Κορώνης και προσαρτάται στο δήμο"
Δ;Αιπείας;Μεσσηνίας;1890;133;Α;07/06/1890;"Ο οικισμός Γαμβριά αποσπάται από το δήμο Κορώνης και προσαρτάται στο δήμο"
Δ;Αιπείας;Μεσσηνίας;1890;133;Α;07/06/1890;"Ο οικισμός Βίγλα αποσπάται από το δήμο Κορώνης και προσαρτάται στο δήμο"
Δ;Αιπείας;Μεσσηνίας;1890;133;Α;07/06/1890;"Ο οικισμός Κακόρρευμα αποσπάται από το δήμο Κορώνης και προσαρτάται στο δήμο"
Δ;Αιπείας;Μεσσηνίας;1890;133;Α;07/06/1890;"Ο οικισμός Δράγκα αποσπάται από το δήμο Κορώνης και προσαρτάται στο δήμο"
Δ;Αιπείας;Μεσσηνίας;1890;133;Α;07/06/1890;"Ο οικισμός Χαϊκάλι αποσπάται από το δήμο Κορώνης και προσαρτάται στο δήμο"
Δ;Αιπείας;Μεσσηνίας;1890;133;Α;07/06/1890;"Ο οικισμός Ανάζογλι αποσπάται από το δήμο Κορώνης και προσαρτάται στο δήμο"
Δ;Αιπείας;Μεσσηνίας;1890;133;Α;07/06/1890;"Ο οικισμός Καφού αποσπάται από το δήμο Κορώνης και προσαρτάται στο δήμο"
Δ;Αιπείας;Μεσσηνίας;1908;28;Α;08/02/1908;"Ο οικισμός Καινούργιο Χωριό του δήμου καταργείται."
Δ;Αιπείας;Μεσσηνίας;1908;28;Α;08/02/1908;"Ο οικισμός Άγιος Ανδρέας προσαρτάται στο δήμο Αιπείας"
Δ;Αιπείας;Μεσσηνίας;1912;262;Α;31/08/1912;"Ο οικισμός Δράγκα αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Δράγκας"
Δ;Αιπείας;Μεσσηνίας;1912;262;Α;31/08/1912;"Ο οικισμός Κόκκινον αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Κοκκίνου"
Δ;Αιπείας;Μεσσηνίας;1912;262;Α;31/08/1912;"Ο οικισμός Λύκισα αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Λυκίσης"
Δ;Αιπείας;Μεσσηνίας;1912;262;Α;31/08/1912;"Ο οικισμός Κακόρρευμα αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Κακορρεύματος"
Δ;Αιπείας;Μεσσηνίας;1912;262;Α;31/08/1912;"Ο οικισμός Ρεμούσταφα αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Ρεμούσταφας"
Δ;Αιπείας;Μεσσηνίας;1912;262;Α;31/08/1912;"Ο οικισμός Λογγά αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Λογγάς"
Δ;Αιπείας;Μεσσηνίας;1912;262;Α;31/08/1912;"Ο οικισμός Βουνάρια αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Βουναρίων"
Δ;Αιπείας;Μεσσηνίας;1912;262;Α;31/08/1912;"Ο οικισμός Ανάζογλι αποσπάται από το δήμο και προσαρτάται στην κοινότητα Κοκκίνου"
Δ;Αιπείας;Μεσσηνίας;1912;262;Α;31/08/1912;"Ο οικισμός Γαμβριά αποσπάται από το δήμο και προσαρτάται στην κοινότητα Λυκίσης"
Δ;Αιπείας;Μεσσηνίας;1912;262;Α;31/08/1912;"Ο οικισμός Σούμπαλι αποσπάται από το δήμο και προσαρτάται στην κοινότητα Λυκίσης"
Δ;Αιπείας;Μεσσηνίας;1912;262;Α;31/08/1912;"Ο οικισμός Βίγλα αποσπάται από το δήμο και προσαρτάται στην κοινότητα Κακορρεύματος"
Δ;Αιπείας;Μεσσηνίας;1912;262;Α;31/08/1912;"Ο οικισμός Καφού αποσπάται από το δήμο και προσαρτάται στην κοινότητα Κακορρεύματος"
Δ;Αιπείας;Μεσσηνίας;1912;262;Α;31/08/1912;"Ο οικισμός Κουτσουμάδι αποσπάται από το δήμο και προσαρτάται στην κοινότητα Ρεμούσταφας"
Δ;Αιπείας;Μεσσηνίας;1912;262;Α;31/08/1912;"Ο οικισμός Κλεισούρα αποσπάται από το δήμο και προσαρτάται στην κοινότητα Ρεμούσταφας"
Δ;Αιπείας;Μεσσηνίας;1912;262;Α;31/08/1912;"Ο οικισμός Αραποχώρι αποσπάται από το δήμο και προσαρτάται στην κοινότητα Λογγάς"
Δ;Αιπείας;Μεσσηνίας;1912;262;Α;31/08/1912;"Ο οικισμός Πασαλίνα αποσπάται από το δήμο και προσαρτάται στην κοινότητα Λογγάς"
Δ;Αιπείας;Μεσσηνίας;1912;262;Α;31/08/1912;"Ο οικισμός Άγιος Ανδρέας αποσπάται από το δήμο και προσαρτάται στην κοινότητα Λογγάς"
Δ;Αιπείας;Μεσσηνίας;1912;262;Α;31/08/1912;"Ο οικισμός Μελανέϊκα αποσπάται από το δήμο και προσαρτάται στην κοινότητα Βουναρίων"
Δ;Αιπείας;Μεσσηνίας;1912;262;Α;31/08/1912;"Ο οικισμός Κουτσομούλι ή Κουτσομύτη αποσπάται από το δήμο και προσαρτάται στην κοινότητα Βουναρίων"
Δ;Αιπείας;Μεσσηνίας;1912;262;Α;31/08/1912;"Ο οικισμός Νέα Κορώνη (Καντιάνικα) αποσπάται από το δήμο και προσαρτάται στην κοινότητα Βουναρίων"
Δ;Αιπείας;Μεσσηνίας;1912;262;Α;31/08/1912;"Ο οικισμός Καστέλλια αποσπάται από το δήμο και προσαρτάται στην κοινότητα Βουναρίων"
Δ;Αιπείας;Μεσσηνίας;1912;262;Α;31/08/1912;"Ο δήμος καταργείται"
Δ;Αιπείας;Μεσσηνίας;1997;244;Α;04/12/1997;"Σύσταση του δήμου με την απόσπαση του οικισμού Λογγά από την κοινότητα Λογγάς και τον ορισμό του ως έδρα του δήμου"
Δ;Αιπείας;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Νεραϊδόβρυση αποσπάται από την κοινότητα Αδριανής και προσαρτάται στο δήμο"
Δ;Αιπείας;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Κλεισούρα αποσπάται από την κοινότητα Αδριανής και προσαρτάται στο δήμο"
Δ;Αιπείας;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Αδριανή αποσπάται από την κοινότητα Αδριανής και προσαρτάται στο δήμο"
Δ;Αιπείας;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Ανατολική Μηλίτσα αποσπάται από την κοινότητα Μηλίτσης και προσαρτάται στο δήμο"
Δ;Αιπείας;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Μηλίτσα αποσπάται από την κοινότητα Μηλίτσης και προσαρτάται στο δήμο"
Δ;Αιπείας;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Βλασαίικα αποσπάται από την κοινότητα Μηλίτσης και προσαρτάται στο δήμο"
Δ;Αιπείας;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Νέα Κορώνη αποσπάται από την κοινότητα Νέας Κορώνης και προσαρτάται στο δήμο"
Δ;Αιπείας;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Κακόρρευμα αποσπάται από την κοινότητα Χράνων και προσαρτάται στο δήμο"
Δ;Αιπείας;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Χράνοι αποσπάται από την κοινότητα Χράνων και προσαρτάται στο δήμο"
Δ;Αιπείας;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Καφού αποσπάται από την κοινότητα Χράνων και προσαρτάται στο δήμο"
Δ;Αιπείας;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Επισκοπή αποσπάται από την κοινότητα Χράνων και προσαρτάται στο δήμο"
Δ;Αιπείας;Μεσσηνίας;1997;244;Α;04/12/1997;
Δ;Αιπείας;Μεσσηνίας;1997;244;Α;04/12/1997;
Δ;Αιπείας;Μεσσηνίας;1997;244;Α;04/12/1997;
Δ;Αιπείας;Μεσσηνίας;1997;244;Α;04/12/1997;
Δ;Αιπείας;Μεσσηνίας;1997;244;Α;04/12/1997;
Δ;Αιπείας;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Επισκοπή αποσπάται από το δήμο και προσαρτάται στο δήμο Μεσσήνης"
Δ;Αιπείας;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Μηλίτσα αποσπάται από το δήμο και προσαρτάται στο δήμο Μεσσήνης"
Δ;Αιπείας;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Καφού αποσπάται από το δήμο και προσαρτάται στο δήμο Μεσσήνης"
Δ;Αιπείας;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Αδριανή αποσπάται από το δήμο και προσαρτάται στο δήμο Μεσσήνης"
Δ;Αιπείας;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Κακόρρευμα αποσπάται από το δήμο και προσαρτάται στο δήμο Μεσσήνης"
Δ;Αιπείας;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Βλασαίικα αποσπάται από το δήμο και προσαρτάται στο δήμο Μεσσήνης"
Δ;Αιπείας;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Νέα Κορώνη αποσπάται από το δήμο και προσαρτάται στο δήμο Μεσσήνης"
Δ;Αιπείας;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Νεραϊδόβρυση αποσπάται από το δήμο και προσαρτάται στο δήμο Μεσσήνης"
Δ;Αιπείας;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Κλεισούρα αποσπάται από το δήμο και προσαρτάται στο δήμο Μεσσήνης"
Δ;Αιπείας;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Ανατολική Μηλίτσα αποσπάται από το δήμο και προσαρτάται στο δήμο Μεσσήνης"
Δ;Αιπείας;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Λογγά αποσπάται από το δήμο και προσαρτάται στο δήμο Μεσσήνης"
Δ;Αιπείας;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Χράνοι αποσπάται από το δήμο και προσαρτάται στο δήμο Μεσσήνης"
Δ;Αιπείας;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο δήμος καταργείται"
