﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Λάλας;"Φθιώτιδος και Φωκίδος";1912;261;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Λάλα από το δήμο Υπάτης και τον ορισμό του ως έδρα της κοινότητας"
Κ;Λάλας;"Φθιώτιδος και Φωκίδος";1912;261;Α;31/08/1912;"Ο οικισμός Καράλι αποσπάται από το δήμο Υπάτης και προσαρτάται στην κοινότητα"
Κ;Λάλας;"Φθιώτιδος και Φωκίδος";1927;206;Α;28/09/1927;"Ο οικισμός Λάλα της κοινότητας μετονομάζεται σε Ροδωνιά"
Κ;Λάλας;"Φθιώτιδος και Φωκίδος";1927;206;Α;28/09/1927;"Η κοινότητα μετονομάζεται σε κοινότητα Ροδωνιάς"
Κ;Ροδωνιάς;"Φθιώτιδος και Φωκίδος";1927;206;Α;28/09/1927;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Λάλας"
Κ;Ροδωνιάς;"Φθιώτιδος και Φωκίδος";1928;;;16/05/1928;"Ο οικισμός Καράλι της κοινότητας καταργείται."
Κ;Ροδωνιάς;"Φθιώτιδος και Φωκίδος";1943;72;Α;31/03/1943;"Η κοινότητα αποσπάται από το νομό Φθιώτιδος και Φωκίδος και υπάγεται στο νομό Φθιώτιδος"
Κ;Ροδωνιάς;Φθιώτιδος;1943;72;Α;31/03/1943;"Η κοινότητα αποσπάσθηκε στο νομό Φθιώτιδος από το νομό Φθιώτιδος και Φωκίδος"
Κ;Ροδωνιάς;Φθιώτιδος;1956;217;Α;29/09/1956;"Ο οικισμός Καρυά αποσπάται από την κοινότητα Υπάτης και προσαρτάται στην κοινότητα"
Κ;Ροδωνιάς;Φθιώτιδος;1967;38;Α;23/03/1967;"Ο οικισμός Καρυά αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Καρυάς Υπάτης"
Κ;Ροδωνιάς;Φθιώτιδος;1967;202;Α;18/11/1967;"Ο οικισμός Καρυά αποσπάται από την κοινότητα Καρυάς Υπάτης και προσαρτάται στην κοινότητα"
Κ;Ροδωνιάς;Φθιώτιδος;1967;202;Α;18/11/1967;
Κ;Ροδωνιάς;Φθιώτιδος;1997;244;Α;04/12/1997;"Ο οικισμός Ροδωνιά αποσπάται από την κοινότητα και προσαρτάται στο δήμο Υπάτης"
Κ;Ροδωνιάς;Φθιώτιδος;1997;244;Α;04/12/1997;"Ο οικισμός Καρυά αποσπάται από την κοινότητα και προσαρτάται στο δήμο Υπάτης"
Κ;Ροδωνιάς;Φθιώτιδος;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
