﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Βορδωνίας;Λακωνίας;1835;;;;"Σύσταση του δήμου με έδρα τον οικισμό Βορδωνία"
Δ;Βορδωνίας;Λακωνίας;1835;;;;"Ο οικισμός Λογγάστρα προσαρτάται στο δήμο Βορδωνίας"
Δ;Βορδωνίας;Λακωνίας;1835;;;;"Ο οικισμός Μιτάτοβα προσαρτάται στο δήμο Βορδωνίας"
Δ;Βορδωνίας;Λακωνίας;1835;;;;"Ο οικισμός Σούστιανη προσαρτάται στο δήμο Βορδωνίας"
Δ;Βορδωνίας;Λακωνίας;1835;;;;"Ο οικισμός Τσιρίμπεη προσαρτάται στο δήμο Βορδωνίας"
Δ;Βορδωνίας;Λακωνίας;1835;;;;"Ο οικισμός Καραβάς προσαρτάται στο δήμο Βορδωνίας"
Δ;Βορδωνίας;Λακωνίας;1835;;;;"Ο οικισμός Κοσομέρος προσαρτάται στο δήμο Βορδωνίας"
Δ;Βορδωνίας;Λακωνίας;1835;;;;"Ο οικισμός Χασάν Εφέντη προσαρτάται στο δήμο Βορδωνίας"
Δ;Βορδωνίας;Λακωνίας;1835;;;;"Ο οικισμός Μπαμπιώτη προσαρτάται στο δήμο Βορδωνίας"
Δ;Βορδωνίας;Λακωνίας;1840;;;;"Ο οικισμός Λογγάστρα αποσπάται από το δήμο και προσαρτάται στο δήμο Σπάρτης"
Δ;Βορδωνίας;Λακωνίας;1840;;;;"Ο οικισμός Μιτάτοβα αποσπάται από το δήμο και προσαρτάται στο δήμο Σπάρτης"
Δ;Βορδωνίας;Λακωνίας;1840;;;;"Ο οικισμός Σούστιανη αποσπάται από το δήμο και προσαρτάται στο δήμο Σπάρτης"
Δ;Βορδωνίας;Λακωνίας;1840;;;;"Ο οικισμός Τσιρίμπεη αποσπάται από το δήμο και προσαρτάται στο δήμο Σπάρτης"
Δ;Βορδωνίας;Λακωνίας;1840;;;;"Ο οικισμός Καραβάς αποσπάται από το δήμο και προσαρτάται στο δήμο Σπάρτης"
Δ;Βορδωνίας;Λακωνίας;1840;;;;"Ο οικισμός Κοσομέρος αποσπάται από το δήμο και προσαρτάται στο δήμο Σπάρτης"
Δ;Βορδωνίας;Λακωνίας;1840;;;;"Ο οικισμός Χασάν Εφέντη αποσπάται από το δήμο και προσαρτάται στο δήμο Σπάρτης"
Δ;Βορδωνίας;Λακωνίας;1840;;;;"Ο οικισμός Μπαμπιώτη αποσπάται από το δήμο και προσαρτάται στο δήμο Σπάρτης"
Δ;Βορδωνίας;Λακωνίας;1840;;;;"Ο οικισμός Βορδωνία αποσπάται από το δήμο και προσαρτάται στο δήμο Καστορίου"
Κ;Βορδονίας;Λακωνίας;1912;261;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Βορδόνια από το δήμο Καστορίου και τον ορισμό του ως έδρα της κοινότητας"
Κ;Βορδονίας;Λακωνίας;1961;;;19/03/1961;"Αναγνώριση του οικισμού Επάνω Χώρα και προσάρτησή του στην κοινότητα Βορδονίας"
Κ;Βορδονίας;Λακωνίας;1961;;;19/03/1961;"Αναγνώριση του οικισμού Παππαδιάνικα και προσάρτησή του στην κοινότητα Βορδονίας"
Κ;Βορδονίας;Λακωνίας;1961;;;19/03/1961;"Αναγνώριση του οικισμού Λόπεσι και προσάρτησή του στην κοινότητα Βορδονίας"
Κ;Βορδονίας;Λακωνίας;1961;;;19/03/1961;"Αναγνώριση του οικισμού Σουλήνα και προσάρτησή του στην κοινότητα Βορδονίας"
Κ;Βορδονίας;Λακωνίας;1971;;;14/03/1971;"Αναγνώριση του οικισμού Κάμπος και προσάρτησή του στην κοινότητα Βορδονίας"
Κ;Βορδονίας;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Λόπεσι αποσπάται από την κοινότητα και προσαρτάται στο δήμο Πελλάνας"
Κ;Βορδονίας;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Βορδόνια αποσπάται από την κοινότητα και προσαρτάται στο δήμο Πελλάνας"
Κ;Βορδονίας;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Κάμπος αποσπάται από την κοινότητα και προσαρτάται στο δήμο Πελλάνας"
Κ;Βορδονίας;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Σουλήνα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Πελλάνας"
Κ;Βορδονίας;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Επάνω Χώρα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Πελλάνας"
Κ;Βορδονίας;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Παππαδιάνικα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Πελλάνας"
Κ;Βορδονίας;Λακωνίας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
