﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Αντιπάρου;Κυκλάδων;1912;261;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Αντίπαρος (Ωλίαρος) από το δήμο Πάρου και τον ορισμό του ως έδρα της κοινότητας"
Κ;Αντιπάρου;Κυκλάδων;1912;261;Α;31/08/1912;"Ο οικισμός Κάμπος αποσπάται από το δήμο Πάρου και προσαρτάται στην κοινότητα"
Κ;Αντιπάρου;Κυκλάδων;1940;;;16/10/1940;"Το όνομα του οικισμού Αντίπαρος (Ωλίαρος) της κοινότητας διορθώνεται σε Αντίπαρος"
Κ;Αντιπάρου;Κυκλάδων;1944;131;Α;27/06/1944;"Η κοινότητα αποσπάται από την επαρχία Νάξου του νομού Κυκλάδων και υπάγεται στην επαρχία Πάρου του νομού Κυκλάδων"
Κ;Αντιπάρου;Κυκλάδων;1981;;;05/04/1981;"Αναγνώριση του οικισμού Ρευματονήσι (νησίς) και προσάρτησή του στην κοινότητα Αντιπάρου"
Κ;Αντιπάρου;Κυκλάδων;1991;;;17/03/1991;"Αναγνώριση του οικισμού Άγιος Γεώργιος και προσάρτησή του στην κοινότητα Αντιπάρου"
Κ;Αντιπάρου;Κυκλάδων;1991;;;17/03/1991;"Αναγνώριση του οικισμού Δεσποτικόν (νησίς) και προσάρτησή του στην κοινότητα Αντιπάρου"
Κ;Αντιπάρου;Κυκλάδων;1991;;;17/03/1991;"Αναγνώριση του οικισμού Σωρός και προσάρτησή του στην κοινότητα Αντιπάρου"
Κ;Αντιπάρου;Κυκλάδων;1991;;;17/03/1991;"Αναγνώριση του οικισμού Φειρά (νησίς) και προσάρτησή του στην κοινότητα Αντιπάρου"
Κ;Αντιπάρου;Κυκλάδων;2001;;;18/03/2001;"Αναγνώριση του οικισμού Διπλό (νησίς) και προσάρτησή του στην κοινότητα Αντιπάρου"
Κ;Αντιπάρου;Κυκλάδων;2001;;;18/03/2001;"Αναγνώριση του οικισμού Κάβουρας (νησίς) και προσάρτησή του στην κοινότητα Αντιπάρου"
Κ;Αντιπάρου;Κυκλάδων;2001;;;18/03/2001;"Αναγνώριση του οικισμού Στρογγυλή (νησίς) και προσάρτησή του στην κοινότητα Αντιπάρου"
Κ;Αντιπάρου;Κυκλάδων;2001;;;18/03/2001;"Αναγνώριση του οικισμού Τσιμηντήρι (νησίς) και προσάρτησή του στην κοινότητα Αντιπάρου"
Κ;Αντιπάρου;Κυκλάδων;2010;87;Α;07/06/2010;"Η κοινότητα αναγνωρίζεται σε δήμο Αντιπάρου"
Δ;Αντιπάρου;Κυκλάδων;2010;87;Α;07/06/2010;"Ο δήμος προήλθε από την αναγνώριση σε δήμο της κοινότητας Αντιπάρου"
