﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Αμφίκλειας-Ελάτειας;Φθιώτιδος;2010;87;Α;07/06/2010;"Σύσταση του δήμου με την απόσπαση του οικισμού Κάτω Τιθορέα από το δήμο Τιθορέας και τον ορισμό του ως έδρα του δήμου"
Δ;Αμφίκλειας-Ελάτειας;Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός Άνω Μπράλος αποσπάται από το δήμο Αμφικλείας και προσαρτάται στο δήμο"
Δ;Αμφίκλειας-Ελάτειας;Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός Σιδηροδρομικός Σταθμός αποσπάται από το δήμο Αμφικλείας και προσαρτάται στο δήμο"
Δ;Αμφίκλειας-Ελάτειας;Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός Αμφίκλεια αποσπάται από το δήμο Αμφικλείας και προσαρτάται στο δήμο"
Δ;Αμφίκλειας-Ελάτειας;Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός Μονή Θεοτόκου αποσπάται από το δήμο Αμφικλείας και προσαρτάται στο δήμο"
Δ;Αμφίκλειας-Ελάτειας;Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός Ξυλικοί αποσπάται από το δήμο Αμφικλείας και προσαρτάται στο δήμο"
Δ;Αμφίκλειας-Ελάτειας;Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός Σιδηροδρομικός Σταθμός αποσπάται από το δήμο Αμφικλείας και προσαρτάται στο δήμο"
Δ;Αμφίκλειας-Ελάτειας;Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός Τιθρώνιον αποσπάται από το δήμο Αμφικλείας και προσαρτάται στο δήμο"
Δ;Αμφίκλειας-Ελάτειας;Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός Πευκόβρυση αποσπάται από το δήμο Αμφικλείας και προσαρτάται στο δήμο"
Δ;Αμφίκλειας-Ελάτειας;Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός Δρυμαία αποσπάται από το δήμο Αμφικλείας και προσαρτάται στο δήμο"
Δ;Αμφίκλειας-Ελάτειας;Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός Φτερόλακκα αποσπάται από το δήμο Αμφικλείας και προσαρτάται στο δήμο"
Δ;Αμφίκλειας-Ελάτειας;Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός Περδικόβρυση αποσπάται από το δήμο Αμφικλείας και προσαρτάται στο δήμο"
Δ;Αμφίκλειας-Ελάτειας;Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός Παλαιοχώριον Δωριέων αποσπάται από το δήμο Αμφικλείας και προσαρτάται στο δήμο"
Δ;Αμφίκλειας-Ελάτειας;Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός Μπράλος αποσπάται από το δήμο Αμφικλείας και προσαρτάται στο δήμο"
Δ;Αμφίκλειας-Ελάτειας;Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός Παναγίτσα αποσπάται από το δήμο Ελάτειας και προσαρτάται στο δήμο"
Δ;Αμφίκλειας-Ελάτειας;Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός Σφάκα αποσπάται από το δήμο Ελάτειας και προσαρτάται στο δήμο"
Δ;Αμφίκλειας-Ελάτειας;Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός Κατάλυμα αποσπάται από το δήμο Ελάτειας και προσαρτάται στο δήμο"
Δ;Αμφίκλειας-Ελάτειας;Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός Ζέλιον αποσπάται από το δήμο Ελάτειας και προσαρτάται στο δήμο"
Δ;Αμφίκλειας-Ελάτειας;Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός Ελάτεια αποσπάται από το δήμο Ελάτειας και προσαρτάται στο δήμο"
Δ;Αμφίκλειας-Ελάτειας;Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός Λευκοχώρι αποσπάται από το δήμο Ελάτειας και προσαρτάται στο δήμο"
Δ;Αμφίκλειας-Ελάτειας;Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός Τιθορέα αποσπάται από το δήμο Τιθορέας και προσαρτάται στο δήμο"
Δ;Αμφίκλειας-Ελάτειας;Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός Αγία Παρασκευή αποσπάται από το δήμο Τιθορέας και προσαρτάται στο δήμο"
Δ;Αμφίκλειας-Ελάτειας;Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός Μόδιον αποσπάται από το δήμο Τιθορέας και προσαρτάται στο δήμο"
Δ;Αμφίκλειας-Ελάτειας;Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός Αγία Μαρίνα αποσπάται από το δήμο Τιθορέας και προσαρτάται στο δήμο"
Δ;Αμφίκλειας-Ελάτειας;Φθιώτιδος;2010;87;Α;07/06/2010;
Δ;Αμφίκλειας-Ελάτειας;Φθιώτιδος;2010;87;Α;07/06/2010;
Δ;Αμφίκλειας-Ελάτειας;Φθιώτιδος;2010;87;Α;07/06/2010;
Δ;Αμφίκλειας-Ελάτειας;Φθιώτιδος;2011;;;09/05/2011;"Αναγνώριση του οικισμού Άνω Καλύβια και προσάρτησή του στο δήμο Αμφίκλειας-Ελάτειας"
Δ;Αμφίκλειας-Ελάτειας;Φθιώτιδος;2011;;;09/05/2011;"Αναγνώριση του οικισμού Ιερά Μονή Αγίας Μαρίνας και προσάρτησή του στο δήμο Αμφίκλειας-Ελάτειας"
Δ;Αμφίκλειας-Ελάτειας;Φθιώτιδος;2011;;;09/05/2011;"Αναγνώριση του οικισμού Ιερά Μονή Μοδίου και προσάρτησή του στο δήμο Αμφίκλειας-Ελάτειας"
Δ;Αμφίκλειας-Ελάτειας;Φθιώτιδος;2011;;;09/05/2011;"Αναγνώριση του οικισμού Ιερά Μονή Οδηγήτριας και προσάρτησή του στο δήμο Αμφίκλειας-Ελάτειας"
