﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
"Μετόχιον Μονής Ιβήρων";Σερρών;1920;2;Α;04/01/1920;"Ο οικισμός προσαρτάται στην κοινότητα Αχινού"
"Μετόχιον Μονής Ιβήρων";Σερρών;1926;217;Α;30/06/1926;"Ο οικισμός αποσπάται από την κοινότητα Αχινού και ορίζεται έδρα της κοινότητας Ιβήρων"
"Μετόχιον Μονής Ιβήρων";Σερρών;1928;;;16/05/1928;"Το όνομα του οικισμού διορθώνεται σε Ίβηρα"
Ίβηρα;Σερρών;1928;;;16/05/1928;"Το όνομα του οικισμού προήλθε από τη διόρθωση του ονόματος του οικισμού  Μετόχιον Μονής Ιβήρων"
Ίβηρα;Σερρών;1941;257;Α;31/07/1941;"Ο οικισμός αποσπάται από το νομό Σερρών και υπάγεται στο νομό Θεσσαλονίκης"
Ίβηρα;Θεσσαλονίκης;1941;257;Α;31/07/1941;"Ο οικισμός αποσπάστηκε στο νομό Θεσσαλονίκης από το νομό Σερρών"
Ίβηρα;Θεσσαλονίκης;1942;292;Α;14/11/1942;"Ο οικισμός αποσπάται από το νομό Θεσσαλονίκης και υπάγεται στο νομό Στρυμώνος"
Ίβηρα;Στρυμώνος;1942;292;Α;14/11/1942;"Ο οικισμός αποσπάστηκε στο νομό Στρυμώνος από το νομό Θεσσαλονίκης"
Ίβηρα;Σερρών;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Ιβήρων και προσαρτάται στο δήμο Τραγίλου"
Ίβηρα;Σερρών;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Τραγίλου και προσαρτάται στο δήμο Βισαλτίας"
