﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Τεκελή;Τρικάλων;1929;221;Α;06/07/1929;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Τεκελή από την κοινότητα Άνω Ορφανών και τον ορισμό του ως έδρα της κοινότητας"
Κ;Τεκελή;Τρικάλων;1930;251;Α;24/07/1930;"Ο οικισμός Τεκελή της κοινότητας μετονομάζεται σε Μικρόν Βουνόν"
Κ;Τεκελή;Τρικάλων;1930;251;Α;24/07/1930;"Η κοινότητα μετονομάζεται σε κοινότητα Μικρού Βουνού"
Κ;"Μικρού Βουνού";Τρικάλων;1930;251;Α;24/07/1930;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Τεκελή"
Κ;"Μικρού Βουνού";Τρικάλων;1944;82;Α;13/04/1944;"Η κοινότητα αποσπάται από το νομό Τρικάλων και υπάγεται στο νομό Καρδίτσης"
Κ;"Μικρού Βουνού";Καρδίτσης;1944;82;Α;13/04/1944;"Η κοινότητα αποσπάσθηκε στο νομό Καρδίτσης από το νομό Τρικάλων"
Κ;"Μικρού Βουνού";Καρδίτσης;1974;187;Α;02/07/1974;"Η κοινότητα αποσπάται από την επαρχία Καρδίτσης του νομού Καρδίτσης και υπάγεται στην επαρχία Λαρίσης του νομού Λαρίσης"
Κ;"Μικρού Βουνού";Λαρίσης;1974;187;Α;02/07/1974;"Η κοινότητα αποσπάσθηκε στην επαρχία Λαρίσης του νομού Λαρίσης από την επαρχία Καρδίτσης του νομού Καρδίτσης"
Κ;"Μικρού Βουνού";Λαρίσης;1997;244;Α;04/12/1997;"Ο οικισμός Μικρόν Βουνόν αποσπάται από την κοινότητα και προσαρτάται στο δήμο Κραννώνος"
Κ;"Μικρού Βουνού";Λαρίσης;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
