﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Γαϊανών;Κερκύρας;1866;9;Α;28/01/1866;"Σύσταση του δήμου με έδρα τον οικισμό Γάϊος"
Δ;Γαϊανών;Κερκύρας;1866;9;Α;28/01/1866;"Ο οικισμός Αγαθάτικα προσαρτάται στο δήμο Γαϊανών"
Δ;Γαϊανών;Κερκύρας;1866;9;Α;28/01/1866;"Ο οικισμός Αγγουρακάτικα προσαρτάται στο δήμο Γαϊανών"
Δ;Γαϊανών;Κερκύρας;1866;9;Α;28/01/1866;"Ο οικισμός Λοϊσιάτικα προσαρτάται στο δήμο Γαϊανών"
Δ;Γαϊανών;Κερκύρας;1866;9;Α;28/01/1866;"Ο οικισμός Κουρτέϊκα προσαρτάται στο δήμο Γαϊανών"
Δ;Γαϊανών;Κερκύρας;1866;9;Α;28/01/1866;"Ο οικισμός Λευκάτικα προσαρτάται στο δήμο Γαϊανών"
Δ;Γαϊανών;Κερκύρας;1866;9;Α;28/01/1866;"Ο οικισμός Κρασάτικα προσαρτάται στο δήμο Γαϊανών"
Δ;Γαϊανών;Κερκύρας;1866;9;Α;28/01/1866;"Ο οικισμός Κατσιμάτικα προσαρτάται στο δήμο Γαϊανών"
Δ;Γαϊανών;Κερκύρας;1866;9;Α;28/01/1866;"Ο οικισμός Γρανακάτικα προσαρτάται στο δήμο Γαϊανών"
Δ;Γαϊανών;Κερκύρας;1866;9;Α;28/01/1866;"Ο οικισμός Κουρνιακτάτικα προσαρτάται στο δήμο Γαϊανών"
Δ;Γαϊανών;Κερκύρας;1866;9;Α;28/01/1866;"Ο οικισμός Ανεμογιαννάτικα προσαρτάται στο δήμο Γαϊανών"
Δ;Γαϊανών;Κερκύρας;1866;9;Α;28/01/1866;"Ο οικισμός Ζενεμπισάτικα προσαρτάται στο δήμο Γαϊανών"
Δ;Γαϊανών;Κερκύρας;1866;9;Α;28/01/1866;"Ο οικισμός Βελιανιτάτικα προσαρτάται στο δήμο Γαϊανών"
Δ;Γαϊανών;Κερκύρας;1866;9;Α;28/01/1866;"Ο οικισμός Φαναριωτάτικα προσαρτάται στο δήμο Γαϊανών"
Δ;Γαϊανών;Κερκύρας;1866;9;Α;28/01/1866;"Ο οικισμός Μακράτικα προσαρτάται στο δήμο Γαϊανών"
Δ;Γαϊανών;Κερκύρας;1866;9;Α;28/01/1866;"Ο οικισμός Μποϊκάτικα προσαρτάται στο δήμο Γαϊανών"
Δ;Γαϊανών;Κερκύρας;1866;9;Α;28/01/1866;"Ο οικισμός Τσουγανάτικα προσαρτάται στο δήμο Γαϊανών"
Δ;Γαϊανών;Κερκύρας;1866;9;Α;28/01/1866;"Ο οικισμός Μπογδανάτικα προσαρτάται στο δήμο Γαϊανών"
Δ;Γαϊανών;Κερκύρας;1866;9;Α;28/01/1866;"Ο οικισμός Κουβάτικα προσαρτάται στο δήμο Γαϊανών"
Δ;Γαϊανών;Κερκύρας;1866;9;Α;28/01/1866;"Ο οικισμός Λυχνάτικα προσαρτάται στο δήμο Γαϊανών"
Δ;Γαϊανών;Κερκύρας;1866;9;Α;28/01/1866;"Ο οικισμός Κοκκινάτικα προσαρτάται στο δήμο Γαϊανών"
Δ;Γαϊανών;Κερκύρας;1866;9;Α;28/01/1866;"Ο οικισμός Βλαχοπουλάτικα προσαρτάται στο δήμο Γαϊανών"
Δ;Γαϊανών;Κερκύρας;1866;9;Α;28/01/1866;"Ο οικισμός Κονταράτικα προσαρτάται στο δήμο Γαϊανών"
Δ;Γαϊανών;Κερκύρας;1866;9;Α;28/01/1866;"Ο οικισμός Αρβανιτακέϊκα προσαρτάται στο δήμο Γαϊανών"
Δ;Γαϊανών;Κερκύρας;1866;9;Α;28/01/1866;"Ο οικισμός Γιαννιτσάτικα προσαρτάται στο δήμο Γαϊανών"
Δ;Γαϊανών;Κερκύρας;1866;9;Α;28/01/1866;"Ο οικισμός Κλωνάτικα προσαρτάται στο δήμο Γαϊανών"
Δ;Γαϊανών;Κερκύρας;1866;9;Α;28/01/1866;"Ο οικισμός Αντιπαξοί προσαρτάται στο δήμο Γαϊανών"
Δ;Γαϊανών;Κερκύρας;1879;50;Α;25/07/1879;"Ο οικισμός Τσουγανάτικα του δήμου καταργείται."
Δ;Γαϊανών;Κερκύρας;1879;50;Α;25/07/1879;"Ο οικισμός Κουρτέϊκα του δήμου καταργείται."
Δ;Γαϊανών;Κερκύρας;1889;251;Α;04/10/1889;"Ο οικισμός Μπορδακάτικα προσαρτάται στο δήμο Γαϊανών"
Δ;Γαϊανών;Κερκύρας;1897;59;Β;17/06/1897;"Ο οικισμός Καλαδικάτικα προσαρτάται στο δήμο Γαϊανών"
Δ;Γαϊανών;Κερκύρας;1897;59;Β;17/06/1897;"Ο οικισμός Κωστάτικα προσαρτάται στο δήμο Γαϊανών"
Δ;Γαϊανών;Κερκύρας;1908;28;Α;08/02/1908;"Ο οικισμός Καλτσονήσι προσαρτάται στο δήμο Γαϊανών"
Δ;Γαϊανών;Κερκύρας;1912;261;Α;31/08/1912;"Ο οικισμός Γάϊος αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Γαϊου"
Δ;Γαϊανών;Κερκύρας;1912;261;Α;31/08/1912;"Ο οικισμός Γιαννιτσάτικα αποσπάται από το δήμο και προσαρτάται στην κοινότητα Μαγαζειών"
Δ;Γαϊανών;Κερκύρας;1912;261;Α;31/08/1912;"Ο οικισμός Αρβανιτακέϊκα αποσπάται από το δήμο και προσαρτάται στην κοινότητα Μαγαζειών"
Δ;Γαϊανών;Κερκύρας;1912;261;Α;31/08/1912;"Ο οικισμός Κατσιμάτικα αποσπάται από το δήμο και προσαρτάται στην κοινότητα Γαϊου"
Δ;Γαϊανών;Κερκύρας;1912;261;Α;31/08/1912;"Ο οικισμός Κωστάτικα αποσπάται από το δήμο και προσαρτάται στην κοινότητα Γαϊου"
Δ;Γαϊανών;Κερκύρας;1912;261;Α;31/08/1912;"Ο οικισμός Ζενεμπισάτικα αποσπάται από το δήμο και προσαρτάται στην κοινότητα Γαϊου"
Δ;Γαϊανών;Κερκύρας;1912;261;Α;31/08/1912;"Ο οικισμός Κλωνάτικα αποσπάται από το δήμο και προσαρτάται στην κοινότητα Γαϊου"
Δ;Γαϊανών;Κερκύρας;1912;261;Α;31/08/1912;"Ο οικισμός Καλτσονήσι αποσπάται από το δήμο και προσαρτάται στην κοινότητα Γαϊου"
Δ;Γαϊανών;Κερκύρας;1912;261;Α;31/08/1912;"Ο οικισμός Λευκάτικα αποσπάται από το δήμο και προσαρτάται στην κοινότητα Γαϊου"
Δ;Γαϊανών;Κερκύρας;1912;261;Α;31/08/1912;"Ο οικισμός Κουβάτικα αποσπάται από το δήμο και προσαρτάται στην κοινότητα Γαϊου"
Δ;Γαϊανών;Κερκύρας;1912;261;Α;31/08/1912;"Ο οικισμός Αγαθάτικα αποσπάται από το δήμο και προσαρτάται στην κοινότητα Γαϊου"
Δ;Γαϊανών;Κερκύρας;1912;261;Α;31/08/1912;"Ο οικισμός Κρασάτικα αποσπάται από το δήμο και προσαρτάται στην κοινότητα Γαϊου"
Δ;Γαϊανών;Κερκύρας;1912;261;Α;31/08/1912;"Ο οικισμός Φαναριωτάτικα αποσπάται από το δήμο και προσαρτάται στην κοινότητα Γαϊου"
Δ;Γαϊανών;Κερκύρας;1912;261;Α;31/08/1912;"Ο οικισμός Αγγουρακάτικα αποσπάται από το δήμο και προσαρτάται στην κοινότητα Γαϊου"
Δ;Γαϊανών;Κερκύρας;1912;261;Α;31/08/1912;"Ο οικισμός Μποϊκάτικα αποσπάται από το δήμο και προσαρτάται στην κοινότητα Γαϊου"
Δ;Γαϊανών;Κερκύρας;1912;261;Α;31/08/1912;"Ο οικισμός Αντίπαξος (νησίς) αποσπάται από το δήμο και προσαρτάται στην κοινότητα Γαϊου"
Δ;Γαϊανών;Κερκύρας;1912;261;Α;31/08/1912;"Ο οικισμός Λυχνάτικα αποσπάται από το δήμο και προσαρτάται στην κοινότητα Γαϊου"
Δ;Γαϊανών;Κερκύρας;1912;261;Α;31/08/1912;"Ο οικισμός Μακράτικα αποσπάται από το δήμο και προσαρτάται στην κοινότητα Γαϊου"
Δ;Γαϊανών;Κερκύρας;1912;261;Α;31/08/1912;"Ο οικισμός Κουρνιακτάτικα αποσπάται από το δήμο και προσαρτάται στην κοινότητα Γαϊου"
Δ;Γαϊανών;Κερκύρας;1912;261;Α;31/08/1912;"Ο οικισμός Κονταράτικα αποσπάται από το δήμο και προσαρτάται στην κοινότητα Γαϊου"
Δ;Γαϊανών;Κερκύρας;1912;261;Α;31/08/1912;"Ο οικισμός Κοκκινάτικα αποσπάται από το δήμο και προσαρτάται στην κοινότητα Γαϊου"
Δ;Γαϊανών;Κερκύρας;1912;261;Α;31/08/1912;"Ο οικισμός Καλαδικάτικα αποσπάται από το δήμο και προσαρτάται στην κοινότητα Γαϊου"
Δ;Γαϊανών;Κερκύρας;1912;261;Α;31/08/1912;"Ο οικισμός Γρανακάτικα αποσπάται από το δήμο και προσαρτάται στην κοινότητα Γαϊου"
Δ;Γαϊανών;Κερκύρας;1912;261;Α;31/08/1912;"Ο οικισμός Ανεμογιαννάτικα αποσπάται από το δήμο και προσαρτάται στην κοινότητα Γαϊου"
Δ;Γαϊανών;Κερκύρας;1912;261;Α;31/08/1912;"Ο οικισμός Λοϊσιάτικα αποσπάται από το δήμο και προσαρτάται στην κοινότητα Γαϊου"
Δ;Γαϊανών;Κερκύρας;1912;261;Α;31/08/1912;"Ο οικισμός Μπογδανάτικα αποσπάται από το δήμο και προσαρτάται στην κοινότητα Γαϊου"
Δ;Γαϊανών;Κερκύρας;1912;261;Α;31/08/1912;"Ο οικισμός Βελιανιτάτικα ή Βελλιανάτικα αποσπάται από το δήμο και προσαρτάται στην κοινότητα Γαϊου"
Δ;Γαϊανών;Κερκύρας;1912;261;Α;31/08/1912;"Ο οικισμός Βλαχοπουλάτικα αποσπάται από το δήμο και προσαρτάται στην κοινότητα Γαϊου"
Δ;Γαϊανών;Κερκύρας;1912;261;Α;31/08/1912;"Ο οικισμός Μπορδακάτικα αποσπάται από το δήμο και προσαρτάται στην κοινότητα Γαϊου"
Δ;Γαϊανών;Κερκύρας;1912;261;Α;31/08/1912;"Το όνομα του οικισμού Αντιπαξοί του δήμου διορθώνεται σε Αντίπαξος (νησίς)"
Δ;Γαϊανών;Κερκύρας;1912;261;Α;31/08/1912;"Το όνομα του οικισμού Βελιανιτάτικα του δήμου διορθώνεται σε Βελιανιτάτικα ή Βελλιανάτικα"
Δ;Γαϊανών;Κερκύρας;1912;261;Α;31/08/1912;"Ο δήμος καταργείται"
