﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Μαλακασίου;Τρικκάλων;1883;126;Α;02/04/1883;"Σύσταση του δήμου με έδρα τον οικισμό Μαλακάσι"
Δ;Μαλακασίου;Τρικκάλων;1883;126;Α;02/04/1883;"Ο οικισμός Κουτσούφλιανη προσαρτάται στο δήμο Μαλακασίου"
Δ;Μαλακασίου;Τρικκάλων;1883;126;Α;02/04/1883;"Ο οικισμός Λιμπόχοβον προσαρτάται στο δήμο Μαλακασίου"
Δ;Μαλακασίου;Τρικκάλων;1883;126;Α;02/04/1883;"Ο οικισμός Τζενεράδες προσαρτάται στο δήμο Μαλακασίου"
Δ;Μαλακασίου;Τρικκάλων;1883;126;Α;02/04/1883;"Ο οικισμός Στρούζα προσαρτάται στο δήμο Μαλακασίου"
Δ;Μαλακασίου;Τρικκάλων;1883;126;Α;02/04/1883;"Ο οικισμός Χληντσιάδες προσαρτάται στο δήμο Μαλακασίου"
Δ;Μαλακασίου;Τρικκάλων;1883;126;Α;02/04/1883;"Ο οικισμός Μοκόσι προσαρτάται στο δήμο Μαλακασίου"
Δ;Μαλακασίου;Τρικκάλων;1889;251;Α;04/10/1889;"Ο οικισμός Μονή Λιμποχόβου προσαρτάται στο δήμο Μαλακασίου"
Δ;Μαλακασίου;Τρικκάλων;1897;59;Β;17/06/1897;"Ο οικισμός Μοκόσι του δήμου καταργείται."
Δ;Μαλακασίου;Τρικκάλων;1898;161;Α;05/10/1898;"Ο οικισμός Κουτσούφλιανη του δήμου καταργείται."
Δ;Μαλακασίου;Τρικκάλων;1898;161;Α;05/10/1898;"Ο οικισμός Νέα Κουτσούφλιανη προσαρτάται στο δήμο Μαλακασίου"
Δ;Μαλακασίου;Τρικκάλων;1908;28;Α;08/02/1908;"Ο οικισμός Λιμπόχοβον του δήμου καταργείται."
Δ;Μαλακασίου;Τρικκάλων;1908;28;Α;08/02/1908;"Ο οικισμός Στρούζα (Στρατιωτικός Σταθμός) προσαρτάται στο δήμο Μαλακασίου"
Δ;Μαλακασίου;Τρικκάλων;1908;28;Α;08/02/1908;"Ο οικισμός Τζενεράδες (Στρατιωτικός Σταθμός) προσαρτάται στο δήμο Μαλακασίου"
Δ;Μαλακασίου;Τρικκάλων;1908;28;Α;08/02/1908;"Ο οικισμός Ψεύτης (Στρατιωτικός Σταθμός) προσαρτάται στο δήμο Μαλακασίου"
Δ;Μαλακασίου;Τρικκάλων;1908;28;Α;08/02/1908;"Ο οικισμός Πέτρα - Φείδι (Στρατιωτικός Σταθμός) προσαρτάται στο δήμο Μαλακασίου"
Δ;Μαλακασίου;Τρικκάλων;1908;28;Α;08/02/1908;"Ο οικισμός Ταμπούρ - Παλάσκα (Στρατιωτικός Σταθμός) προσαρτάται στο δήμο Μαλακασίου"
Δ;Μαλακασίου;Τρικκάλων;1908;28;Α;08/02/1908;"Ο οικισμός Σκάλα Γκαβογιαννάκη (Στρατιωτικός Σταθμός) προσαρτάται στο δήμο Μαλακασίου"
Δ;Μαλακασίου;Τρικκάλων;1908;28;Α;08/02/1908;"Ο οικισμός Μπάρτσι (Στρατιωτικός Σταθμός) προσαρτάται στο δήμο Μαλακασίου"
Δ;Μαλακασίου;Τρικάλων;1912;261;Α;31/08/1912;"Ο οικισμός Μαλακάσι αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Μαλακασίου"
Δ;Μαλακασίου;Τρικάλων;1912;261;Α;31/08/1912;"Ο οικισμός Νέα Κουτσούφλιανη αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Νέας Κουτσούφλιανης"
Δ;Μαλακασίου;Τρικάλων;1912;261;Α;31/08/1912;"Ο οικισμός Στρούζα αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Στρούζης"
Δ;Μαλακασίου;Τρικάλων;1912;261;Α;31/08/1912;"Ο οικισμός Ψεύτης (Στρατιωτικός Σταθμός) αποσπάται από το δήμο και προσαρτάται στην κοινότητα Μαλακασίου"
Δ;Μαλακασίου;Τρικάλων;1912;261;Α;31/08/1912;"Ο οικισμός Πέτρα - Φείδι (Στρατιωτικός Σταθμός) αποσπάται από το δήμο και προσαρτάται στην κοινότητα Μαλακασίου"
Δ;Μαλακασίου;Τρικάλων;1912;261;Α;31/08/1912;"Ο οικισμός Ταμπούρ - Παλάσκα (Στρατιωτικός Σταθμός) αποσπάται από το δήμο και προσαρτάται στην κοινότητα Μαλακασίου"
Δ;Μαλακασίου;Τρικάλων;1912;261;Α;31/08/1912;"Ο οικισμός Σκάλα Γκαβογιαννάκη (Στρατιωτικός Σταθμός) αποσπάται από το δήμο και προσαρτάται στην κοινότητα Μαλακασίου"
Δ;Μαλακασίου;Τρικάλων;1912;261;Α;31/08/1912;"Ο οικισμός Μπάρτσι (Στρατιωτικός Σταθμός) αποσπάται από το δήμο και προσαρτάται στην κοινότητα Νέας Κουτσούφλιανης"
Δ;Μαλακασίου;Τρικάλων;1912;261;Α;31/08/1912;"Ο οικισμός Μονή Λιμποχόβου αποσπάται από το δήμο και προσαρτάται στην κοινότητα Νέας Κουτσούφλιανης"
Δ;Μαλακασίου;Τρικάλων;1912;261;Α;31/08/1912;"Ο οικισμός Τζενεράδες (Στρατιωτικός Σταθμός) αποσπάται από το δήμο και προσαρτάται στην κοινότητα Στρούζης"
Δ;Μαλακασίου;Τρικάλων;1912;261;Α;31/08/1912;"Ο οικισμός Τζενεράδες αποσπάται από το δήμο και προσαρτάται στην κοινότητα Στρούζης"
Δ;Μαλακασίου;Τρικάλων;1912;261;Α;31/08/1912;"Ο οικισμός Χληντσιάδες αποσπάται από το δήμο και προσαρτάται στην κοινότητα Στρούζης"
Δ;Μαλακασίου;Τρικάλων;1912;261;Α;31/08/1912;"Ο οικισμός Στρούζα (Στρατιωτικός Σταθμός) αποσπάται από το δήμο και προσαρτάται στην κοινότητα Στρούζης"
Δ;Μαλακασίου;Τρικάλων;1912;261;Α;31/08/1912;"Ο δήμος καταργείται"
Κ;Μαλακασίου;Τρικάλων;1912;261;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Μαλακάσι από το δήμο Μαλακασίου και τον ορισμό του ως έδρα της κοινότητας"
Κ;Μαλακασίου;Τρικάλων;1912;261;Α;31/08/1912;"Ο οικισμός Ψεύτης (Στρατιωτικός Σταθμός) αποσπάται από το δήμο Μαλακασίου και προσαρτάται στην κοινότητα"
Κ;Μαλακασίου;Τρικάλων;1912;261;Α;31/08/1912;"Ο οικισμός Πέτρα - Φείδι (Στρατιωτικός Σταθμός) αποσπάται από το δήμο Μαλακασίου και προσαρτάται στην κοινότητα"
Κ;Μαλακασίου;Τρικάλων;1912;261;Α;31/08/1912;"Ο οικισμός Ταμπούρ - Παλάσκα (Στρατιωτικός Σταθμός) αποσπάται από το δήμο Μαλακασίου και προσαρτάται στην κοινότητα"
Κ;Μαλακασίου;Τρικάλων;1912;261;Α;31/08/1912;"Ο οικισμός Σκάλα Γκαβογιαννάκη (Στρατιωτικός Σταθμός) αποσπάται από το δήμο Μαλακασίου και προσαρτάται στην κοινότητα"
Κ;Μαλακασίου;Τρικάλων;1920;;;18/12/1920;"Ο οικισμός Πέτρα - Φείδι (Στρατιωτικός Σταθμός) της κοινότητας καταργείται."
Κ;Μαλακασίου;Τρικάλων;1920;;;18/12/1920;"Ο οικισμός Ταμπούρ - Παλάσκα (Στρατιωτικός Σταθμός) της κοινότητας καταργείται."
Κ;Μαλακασίου;Τρικάλων;1920;;;18/12/1920;"Ο οικισμός Σκάλα Γκαβογιαννάκη (Στρατιωτικός Σταθμός) της κοινότητας καταργείται."
Κ;Μαλακασίου;Τρικάλων;1920;;;18/12/1920;"Ο οικισμός Ψεύτης (Στρατιωτικός Σταθμός) της κοινότητας καταργείται."
Κ;Μαλακασίου;Τρικάλων;1997;244;Α;04/12/1997;"Ο οικισμός Μαλακάσι αποσπάται από την κοινότητα και προσαρτάται στο δήμο Μαλακασίου"
Κ;Μαλακασίου;Τρικάλων;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
