﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Χαλκίου;Κυκλάδων;1912;261;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Χαλκί από το δήμο Τραγαίας και τον ορισμό του ως έδρα της κοινότητας"
Κ;Χαλκίου;Κυκλάδων;1912;261;Α;31/08/1912;"Ο οικισμός Μετόχι αποσπάται από το δήμο Τραγαίας και προσαρτάται στην κοινότητα"
Κ;Χαλκίου;Κυκλάδων;1912;261;Α;31/08/1912;"Ο οικισμός Κεραμί αποσπάται από το δήμο Τραγαίας και προσαρτάται στην κοινότητα"
Κ;Χαλκίου;Κυκλάδων;1912;261;Α;31/08/1912;"Ο οικισμός Ακάδημοι αποσπάται από το δήμο Τραγαίας και προσαρτάται στην κοινότητα"
Κ;Χαλκίου;Κυκλάδων;1912;261;Α;31/08/1912;"Ο οικισμός Τσικαλαριόν αποσπάται από το δήμο Τραγαίας και προσαρτάται στην κοινότητα"
Κ;Χαλκίου;Κυκλάδων;1912;261;Α;31/08/1912;"Ο οικισμός Μονήτσια αποσπάται από το δήμο Τραγαίας και προσαρτάται στην κοινότητα"
Κ;Χαλκίου;Κυκλάδων;1912;261;Α;31/08/1912;"Ο οικισμός Κουτσοχεράδος αποσπάται από το δήμο Τραγαίας και προσαρτάται στην κοινότητα"
Κ;Χαλκίου;Κυκλάδων;1912;261;Α;31/08/1912;"Ο οικισμός Καλόξυλος αποσπάται από το δήμο Τραγαίας και προσαρτάται στην κοινότητα"
Κ;Χαλκίου;Κυκλάδων;1940;;;16/10/1940;"Το όνομα του οικισμού Χαλκί της κοινότητας διορθώνεται σε Χαλκείον"
Κ;Χαλκίου;Κυκλάδων;1940;;;16/10/1940;"Το όνομα της κοινότητας διορθώνεται σε κοινότητα Χαλκείου"
Κ;Χαλκείου;Κυκλάδων;1940;;;16/10/1940;"Η κοινότητα προήλθε από τη διόρθωση του ονόματος της κοινότητας Χαλκίου"
Κ;Χαλκείου;Κυκλάδων;1940;;;16/10/1940;"Ο οικισμός Μετόχι της κοινότητας καταργείται."
Κ;Χαλκείου;Κυκλάδων;1955;287;Α;10/10/1955;"Ο οικισμός Κουτσοχεράδος της κοινότητας μετονομάζεται σε Χείμαρρος"
Κ;Χαλκείου;Κυκλάδων;1955;287;Α;10/10/1955;"Ο οικισμός Μονήτσια της κοινότητας μετονομάζεται σε Ράχη"
Κ;Χαλκείου;Κυκλάδων;1981;;;05/04/1981;"Ο οικισμός Ακάδημοι της κοινότητας καταργείται και προσαρτάται στον οικισμό Χαλκείον της κοινότητας"
Κ;Χαλκείου;Κυκλάδων;1981;;;05/04/1981;"Ο οικισμός Καλόξυλος της κοινότητας καταργείται και προσαρτάται στον οικισμό Χαλκείον της κοινότητας"
Κ;Χαλκείου;Κυκλάδων;1981;;;05/04/1981;"Ο οικισμός Κεραμί της κοινότητας καταργείται και προσαρτάται στον οικισμό Χαλκείον της κοινότητας"
Κ;Χαλκείου;Κυκλάδων;1981;;;05/04/1981;"Ο οικισμός Τσικαλαριόν της κοινότητας καταργείται."
Κ;Χαλκείου;Κυκλάδων;1981;;;05/04/1981;"Ο οικισμός Χείμαρρος της κοινότητας καταργείται."
Κ;Χαλκείου;Κυκλάδων;1981;;;05/04/1981;"Αναγνώριση του οικισμού Ζωοδόχος Πηγή και προσάρτησή του στην κοινότητα Χαλκείου"
Κ;Χαλκείου;Κυκλάδων;1997;244;Α;04/12/1997;"Ο οικισμός Χαλκείον αποσπάται από την κοινότητα και ορίζεται έδρα του δήμου Δρυμαλίας"
Κ;Χαλκείου;Κυκλάδων;1997;244;Α;04/12/1997;"Ο οικισμός Ράχη αποσπάται από την κοινότητα και προσαρτάται στο δήμο Δρυμαλίας"
Κ;Χαλκείου;Κυκλάδων;1997;244;Α;04/12/1997;"Ο οικισμός Ζωοδόχος Πηγή αποσπάται από την κοινότητα και προσαρτάται στο δήμο Δρυμαλίας"
Κ;Χαλκείου;Κυκλάδων;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
