﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Υαίας;"Φωκίδος και Λοκρίδος";1835;;;;"Σύσταση του δήμου με έδρα τον οικισμό Λιδωρίκιον"
Δ;Υαίας;"Φωκίδος και Λοκρίδος";1835;;;;"Ο οικισμός Σκαλούλα προσαρτάται στο δήμο Υαίας"
Δ;Υαίας;"Φωκίδος και Λοκρίδος";1835;;;;"Ο οικισμός Καρούτες προσαρτάται στο δήμο Υαίας"
Δ;Υαίας;"Φωκίδος και Λοκρίδος";1835;;;;"Ο οικισμός Στρούζα προσαρτάται στο δήμο Υαίας"
Δ;Υαίας;"Φωκίδος και Λοκρίδος";1835;;;;"Ο οικισμός Σεβεδίκος προσαρτάται στο δήμο Υαίας"
Δ;Υαίας;"Φωκίδος και Λοκρίδος";1835;;;;"Ο οικισμός Άβορος προσαρτάται στο δήμο Υαίας"
Δ;Υαίας;"Φωκίδος και Λοκρίδος";1835;;;;"Ο οικισμός Λευκαδίτι προσαρτάται στο δήμο Υαίας"
Δ;Υαίας;"Φωκίδος και Λοκρίδος";1836;63;;05/11/1836;"Ο οικισμός Λιδωρίκιον αποσπάται από το δήμο και προσαρτάται στο δήμο Αιγιτίου"
Δ;Υαίας;"Φωκίδος και Λοκρίδος";1836;63;;05/11/1836;"Ο οικισμός Σκαλούλα αποσπάται από το δήμο και προσαρτάται στο δήμο Αιγιτίου"
Δ;Υαίας;"Φωκίδος και Λοκρίδος";1836;63;;05/11/1836;"Ο οικισμός Καρούτες αποσπάται από το δήμο και προσαρτάται στο δήμο Αιγιτίου"
Δ;Υαίας;"Φωκίδος και Λοκρίδος";1836;63;;05/11/1836;"Ο οικισμός Στρούζα αποσπάται από το δήμο και προσαρτάται στο δήμο Αιγιτίου"
Δ;Υαίας;"Φωκίδος και Λοκρίδος";1836;63;;05/11/1836;"Ο οικισμός Σεβεδίκος αποσπάται από το δήμο και προσαρτάται στο δήμο Αιγιτίου"
Δ;Υαίας;"Φωκίδος και Λοκρίδος";1836;63;;05/11/1836;"Ο οικισμός Άβορος αποσπάται από το δήμο και προσαρτάται στο δήμο Αιγιτίου"
Δ;Υαίας;"Φωκίδος και Λοκρίδος";1836;63;;05/11/1836;"Ο οικισμός Λευκαδίτι αποσπάται από το δήμο και προσαρτάται στο δήμο Αιγιτίου"
Δ;Υαίας;"Φωκίδος και Λοκρίδος";1836;63;;05/11/1836;"Ο δήμος καταργείται"
Δ;Υαίας;"Φθιώτιδος και Φωκίδος";1869;57;Α;31/12/1869;"Σύσταση του δήμου με την απόσπαση του οικισμού Γρανίτσα από το δήμο Αιγιτίου και τον ορισμό του ως έδρα του δήμου"
Δ;Υαίας;"Φθιώτιδος και Φωκίδος";1869;57;Α;31/12/1869;"Ο οικισμός Κλήμα Υαίας αποσπάται από το δήμο Αιγιτίου και προσαρτάται στο δήμο"
Δ;Υαίας;"Φθιώτιδος και Φωκίδος";1869;57;Α;31/12/1869;"Ο οικισμός Λούτσοβος αποσπάται από το δήμο Αιγιτίου και προσαρτάται στο δήμο"
Δ;Υαίας;"Φθιώτιδος και Φωκίδος";1869;57;Α;31/12/1869;"Ο οικισμός Κονιάκος αποσπάται από το δήμο Αιγιτίου και προσαρτάται στο δήμο"
Δ;Υαίας;"Φθιώτιδος και Φωκίδος";1869;57;Α;31/12/1869;"Ο οικισμός Τριβίδι αποσπάται από το δήμο Αιγιτίου και προσαρτάται στο δήμο"
Δ;Υαίας;"Φθιώτιδος και Φωκίδος";1869;57;Α;31/12/1869;"Ο οικισμός Βοστινίτσα αποσπάται από το δήμο Κροκυλίου και προσαρτάται στο δήμο"
Δ;Υαίας;"Φθιώτιδος και Φωκίδος";1894;31;Β;02/04/1894;"Ο οικισμός Βελούχοβον προσαρτάται στο δήμο Υαίας"
Δ;Υαίας;"Φθιώτιδος και Φωκίδος";1899;136;Α;08/07/1899;"Ο δήμος αποσπάται από το νομό Φθιώτιδος και Φωκίδος και υπάγεται στο νομό Φωκίδος"
Δ;Υαίας;Φωκίδος;1899;136;Α;08/07/1899;"Ο δήμος αποσπάσθηκε στο νομό Φωκίδος από το νομό Φθιώτιδος και Φωκίδος"
Δ;Υαίας;Φωκίδος;1909;282;Α;04/12/1909;"Ο δήμος αποσπάται από το νομό Φωκίδος και υπάγεται στο νομό Φθιώτιδος και Φωκίδος"
Δ;Υαίας;"Φθιώτιδος και Φωκίδος";1909;282;Α;04/12/1909;"Ο δήμος αποσπάσθηκε στο νομό Φθιώτιδος και Φωκίδος από το νομό Φωκίδος"
Δ;Υαίας;"Φθιώτιδος και Φωκίδος";1912;261;Α;31/08/1912;"Ο οικισμός Βοστινίτσα αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Βοστινίτσης"
Δ;Υαίας;"Φθιώτιδος και Φωκίδος";1912;261;Α;31/08/1912;"Ο οικισμός Γρανίτσα αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Γρανίτσας"
Δ;Υαίας;"Φθιώτιδος και Φωκίδος";1912;261;Α;31/08/1912;"Ο οικισμός Κουνιάκοι αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Κουνιάκων"
Δ;Υαίας;"Φθιώτιδος και Φωκίδος";1912;261;Α;31/08/1912;"Ο οικισμός Κλήμα Υαίας αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Κλήματος Υαίας"
Δ;Υαίας;"Φθιώτιδος και Φωκίδος";1912;261;Α;31/08/1912;"Ο οικισμός Λούτσοβος αποσπάται από το δήμο και προσαρτάται στην κοινότητα Γρανίτσας"
Δ;Υαίας;"Φθιώτιδος και Φωκίδος";1912;261;Α;31/08/1912;"Ο οικισμός Βελόσχοβον αποσπάται από το δήμο και προσαρτάται στην κοινότητα Κλήματος Υαίας"
Δ;Υαίας;"Φθιώτιδος και Φωκίδος";1912;261;Α;31/08/1912;"Ο οικισμός Τριβίδι αποσπάται από το δήμο και προσαρτάται στην κοινότητα Κλήματος Υαίας"
Δ;Υαίας;"Φθιώτιδος και Φωκίδος";1912;261;Α;31/08/1912;"Το όνομα του οικισμού Κονιάκος του δήμου διορθώνεται σε Κουνιάκοι"
Δ;Υαίας;"Φθιώτιδος και Φωκίδος";1912;261;Α;31/08/1912;"Το όνομα του οικισμού Βελούχοβον του δήμου διορθώνεται σε Βελόσχοβον"
Δ;Υαίας;"Φθιώτιδος και Φωκίδος";1912;261;Α;31/08/1912;"Ο δήμος καταργείται"
