﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Περσεφλή;Λαρίσης;1883;126;Α;02/04/1883;"Ο οικισμός προσαρτάται στο δήμο Φερών"
Περσεφλή;Λαρίσης;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Λαρίσης και υπάγεται στο νομό Μαγνησίας"
Περσεφλή;Μαγνησίας;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Μαγνησίας από το νομό Λαρίσης"
Περσεφλή;Μαγνησίας;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Μαγνησίας και υπάγεται στο νομό Λαρίσης"
Περσεφλή;Λαρίσης;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Λαρίσης από το νομό Μαγνησίας"
Περσεφλή;Λαρίσης;1912;262;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Φερών και προσαρτάται στην κοινότητα Σεραντζή"
Περσεφλή;Λαρίσης;1913;201;Α;10/10/1913;"Ο οικισμός αποσπάται από την κοινότητα Σεραντζή και προσαρτάται στην κοινότητα Βελεστίνου"
Περσεφλή;Λαρίσης;1927;306;Α;22/12/1927;"Ο οικισμός μετονομάζεται σε Αερινόν"
Αερινόν;Λαρίσης;1927;306;Α;22/12/1927;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Περσεφλή"
Αερινόν;Λαρίσης;1942;169;Α;04/07/1942;"Ο οικισμός αποσπάται από το νομό Λαρίσης και υπάγεται στο νομό Μαγνησίας"
Αερινόν;Μαγνησίας;1942;169;Α;04/07/1942;"Ο οικισμός αποσπάστηκε στο νομό Μαγνησίας από το νομό Λαρίσης"
Αερινόν;Μαγνησίας;1950;152;Α;10/07/1950;"Ο οικισμός αποσπάται από την κοινότητα Βελεστίνου και ορίζεται έδρα της κοινότητας Αερινού"
Αερινόν;Μαγνησίας;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Αερινού και προσαρτάται στο δήμο Φερών"
Αερινόν;Μαγνησίας;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Φερών και προσαρτάται στο δήμο Ρήγα Φεραίου"
