﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Άσσου;"Αργολίδος και Κορινθίας";1912;262;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Άσσος από το δήμο Κορινθίων και τον ορισμό του ως έδρα της κοινότητας"
Κ;Άσσου;"Αργολίδος και Κορινθίας";1912;262;Α;31/08/1912;"Ο οικισμός Αζίζι αποσπάται από το δήμο Κορινθίων και προσαρτάται στην κοινότητα"
Κ;Άσσου;"Αργολίδος και Κορινθίας";1927;206;Α;28/09/1927;"Ο οικισμός Αζίζι της κοινότητας μετονομάζεται σε Κάτω Άσσος"
Κ;Άσσου;"Αργολίδος και Κορινθίας";1930;85;Α;20/03/1930;"Ο οικισμός Κάτω Άσσος αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Κάτω Άσσου"
Κ;Άσσου;"Αργολίδος και Κορινθίας";1949;105;Α;29/04/1949;"Η κοινότητα αποσπάται από το νομό Αργολίδος και Κορινθίας και υπάγεται στο νομό Κορινθίας"
Κ;Άσσου;Κορινθίας;1949;105;Α;29/04/1949;"Η κοινότητα αποσπάσθηκε στο νομό Κορινθίας από το νομό Αργολίδος και Κορινθίας"
Κ;Άσσου;Κορινθίας;1963;13;Α;04/02/1963;"Ο οικισμός Βεληνιάτικα αποσπάται από την κοινότητα Αρχαίας Κορίνθου και προσαρτάται στην κοινότητα"
Κ;Άσσου;Κορινθίας;1971;;;14/03/1971;"Αναγνώριση του οικισμού Αγία Μαρίνα και προσάρτησή του στην κοινότητα Άσσου"
Κ;Άσσου;Κορινθίας;1997;244;Α;04/12/1997;"Ο οικισμός Αγία Μαρίνα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Άσσου - Λεχαίου"
Κ;Άσσου;Κορινθίας;1997;244;Α;04/12/1997;"Ο οικισμός Άσσος αποσπάται από την κοινότητα και προσαρτάται στο δήμο Άσσου - Λεχαίου"
Κ;Άσσου;Κορινθίας;1997;244;Α;04/12/1997;"Ο οικισμός Βεληνιάτικα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Άσσου - Λεχαίου"
Κ;Άσσου;Κορινθίας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
