﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Περιβόλια;Λακωνίας;1835;;;;"Ο οικισμός προσαρτάται στο δήμο Πελλάνης"
Περιβόλια;Λακωνίας;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Λακωνίας και υπάγεται στο νομό Λακεδαίμονος"
Περιβόλια;Λακεδαίμονος;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Λακεδαίμονος από το νομό Λακωνίας"
Περιβόλια;Λακεδαίμονος;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Λακεδαίμονος και υπάγεται στο νομό Λακωνίας"
Περιβόλια;Λακωνίας;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Λακωνίας από το νομό Λακεδαίμονος"
Περιβόλια;Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Πελλάνης και προσαρτάται στην κοινότητα Αλευρούς"
Περιβόλια;Λακωνίας;1929;441;Α;23/12/1929;"Ο οικισμός αποσπάται από την κοινότητα Αλευρούς και προσαρτάται στην κοινότητα Γεωργιτσίου"
Περιβόλια;Λακωνίας;1946;290;Α;26/09/1946;"Ο οικισμός αποσπάται από την κοινότητα Γεωργιτσίου και ορίζεται έδρα της κοινότητας Περιβολίων"
Περιβόλια;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Περιβολίων και προσαρτάται στο δήμο Πελλάνας"
Περιβόλια;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Πελλάνας και προσαρτάται στο δήμο Σπαρτιατών"
