﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Νεάπολις;Λακωνίας;1845;32;Α;08/12/1845;"Ο οικισμός προσαρτάται στο δήμο Βοιών"
Νεάπολις;Λακωνίας;1845;32;Α;08/12/1845;"Ο οικισμός ορίζεται έδρα του δήμου Βοιών"
Νεάπολις;Λακωνίας;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Λακωνίας και υπάγεται στο νομό Λακεδαίμονος"
Νεάπολις;Λακεδαίμονος;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Λακεδαίμονος από το νομό Λακωνίας"
Νεάπολις;Λακεδαίμονος;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Λακεδαίμονος και υπάγεται στο νομό Λακωνίας"
Νεάπολις;Λακωνίας;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Λακωνίας από το νομό Λακεδαίμονος"
Νεάπολις;Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Βοιών και ορίζεται έδρα της κοινότητας Νεαπόλεως"
Νεάπολις;Λακωνίας;1994;136;Α;30/08/1994;"Ο οικισμός αποσπάται από την κοινότητα Νεαπόλεως και ορίζεται έδρα του δήμου Νεαπόλεως Βοιών"
Νεάπολις;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από το δήμο Νεαπόλεως Βοιών και ορίζεται έδρα του δήμου Βοιών"
Νεάπολις;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Βοιών και προσαρτάται στο δήμο Μονεμβασιάς"
