﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Μηλίτσης;Μεσσηνίας;1912;262;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Μηλίτσα από το δήμο Μεθώνης και τον ορισμό του ως έδρα της κοινότητας"
Κ;Μηλίτσης;Μεσσηνίας;1912;262;Α;31/08/1912;"Ο οικισμός Άνω Μινάγια αποσπάται από το δήμο Μεθώνης και προσαρτάται στην κοινότητα"
Κ;Μηλίτσης;Μεσσηνίας;1912;262;Α;31/08/1912;"Ο οικισμός Βλασέϊκα αποσπάται από το δήμο Μεθώνης και προσαρτάται στην κοινότητα"
Κ;Μηλίτσης;Μεσσηνίας;1912;262;Α;31/08/1912;"Ο οικισμός Κάτω Μινάγια αποσπάται από το δήμο Μεθώνης και προσαρτάται στην κοινότητα"
Κ;Μηλίτσης;Μεσσηνίας;1927;215;Α;07/10/1927;"Ο οικισμός Άνω Μινάγια αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Μιναγίων"
Κ;Μηλίτσης;Μεσσηνίας;1927;215;Α;07/10/1927;"Ο οικισμός Κάτω Μινάγια αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Μιναγίων"
Κ;Μηλίτσης;Μεσσηνίας;1940;;;16/10/1940;"Το όνομα του οικισμού Βλασέϊκα της κοινότητας διορθώνεται σε Βλασαίικα"
Κ;Μηλίτσης;Μεσσηνίας;1961;;;19/03/1961;"Αναγνώριση του οικισμού Ανατολική Μηλίτσα και προσάρτησή του στην κοινότητα Μηλίτσης"
Κ;Μηλίτσης;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Ανατολική Μηλίτσα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αιπείας"
Κ;Μηλίτσης;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Μηλίτσα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αιπείας"
Κ;Μηλίτσης;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Βλασαίικα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αιπείας"
Κ;Μηλίτσης;Μεσσηνίας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
