﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Πλαγιάς;Λέσβου;1918;116;Α;28/05/1918;"Σύσταση της κοινότητας με έδρα τον οικισμό Πλαγιά"
Κ;Πλαγιάς;Λέσβου;1918;116;Α;28/05/1918;"Ο οικισμός Μηλέαι προσαρτάται στην κοινότητα Πλαγιάς"
Κ;Πλαγιάς;Λέσβου;1918;116;Α;28/05/1918;"Ο οικισμός Τρίγωνας προσαρτάται στην κοινότητα Πλαγιάς"
Κ;Πλαγιάς;Λέσβου;1919;61;Α;15/03/1919;"Ο οικισμός Τρίγωνας αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Τρίγωνος"
Κ;Πλαγιάς;Λέσβου;1919;61;Α;15/03/1919;"Ο οικισμός Μηλέαι αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Τρίγωνος"
Κ;Πλαγιάς;Λέσβου;1924;184;Α;06/08/1924;"Ο οικισμός Μηλέαι αποσπάται από την κοινότητα Τρίγωνος και προσαρτάται στην κοινότητα"
Κ;Πλαγιάς;Λέσβου;1981;;;05/04/1981;"Αναγνώριση του οικισμού Αγία Βαρβάρα και προσάρτησή του στην κοινότητα Πλαγιάς"
Κ;Πλαγιάς;Λέσβου;1991;;;17/03/1991;"Αναγνώριση του οικισμού Ευαγγελίστρια και προσάρτησή του στην κοινότητα Πλαγιάς"
Κ;Πλαγιάς;Λέσβου;1997;244;Α;04/12/1997;"Ο οικισμός Ευαγγελίστρια αποσπάται από την κοινότητα και προσαρτάται στο δήμο Πλωμαρίου"
Κ;Πλαγιάς;Λέσβου;1997;244;Α;04/12/1997;"Ο οικισμός Μηλέαι αποσπάται από την κοινότητα και προσαρτάται στο δήμο Πλωμαρίου"
Κ;Πλαγιάς;Λέσβου;1997;244;Α;04/12/1997;"Ο οικισμός Πλαγιά αποσπάται από την κοινότητα και προσαρτάται στο δήμο Πλωμαρίου"
Κ;Πλαγιάς;Λέσβου;1997;244;Α;04/12/1997;"Ο οικισμός Αγία Βαρβάρα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Πλωμαρίου"
Κ;Πλαγιάς;Λέσβου;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
