﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Μπουρδάνου;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Μπουρδάνον από το δήμο Πηνειΐων και τον ορισμό του ως έδρα της κοινότητας"
Κ;Μπουρδάνου;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Ο οικισμός Τατάραλι αποσπάται από το δήμο Πηνειΐων και προσαρτάται στην κοινότητα"
Κ;Μπουρδάνου;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Ο οικισμός Καλό Παιδί αποσπάται από το δήμο Πηνειΐων και προσαρτάται στην κοινότητα"
Κ;Μπουρδάνου;"Αχαΐας και Ήλιδος";1919;130;Α;12/06/1919;"Ο οικισμός Τατάραλι αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Τατάραλι"
Κ;Μπουρδάνου;"Αχαΐας και Ήλιδος";1928;156;Α;08/08/1928;"Ο οικισμός Μπουρδάνον της κοινότητας μετονομάζεται σε Μηλιές"
Κ;Μπουρδάνου;"Αχαΐας και Ήλιδος";1928;156;Α;08/08/1928;"Η κοινότητα μετονομάζεται σε κοινότητα Μηλιών"
Κ;Μηλιών;"Αχαΐας και Ήλιδος";1928;156;Α;08/08/1928;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Μπουρδάνου"
Κ;Μηλιών;"Αχαΐας και Ήλιδος";1930;115;Α;16/04/1930;"Η κοινότητα αποσπάται από το νομό Αχαΐας και Ήλιδος και υπάγεται στο νομό Ηλείας"
Κ;Μηλιών;Ηλείας;1930;115;Α;16/04/1930;"Η κοινότητα αποσπάσθηκε στο νομό Ηλείας από το νομό Αχαΐας και Ήλιδος"
Κ;Μηλιών;Ηλείας;1933;36;Α;10/02/1933;"Ο οικισμός Καλό Παιδί αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Ανθώνος"
Κ;Μηλιών;Ηλείας;1940;271;Α;03/09/1940;"Ο οικισμός Μηλιές της κοινότητας μετονομάζεται σε Βουλιαγμένη"
Κ;Μηλιών;Ηλείας;1940;271;Α;03/09/1940;"Η κοινότητα μετονομάζεται σε κοινότητα Βουλιαγμένης"
Κ;Βουλιαγμένης;Ηλείας;1940;271;Α;03/09/1940;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Μηλιών"
Κ;Βουλιαγμένης;Ηλείας;1951;;;07/04/1951;"Αναγνώριση του οικισμού Μονή Μεταμορφώσεως Σωτήρος και προσάρτησή του στην κοινότητα Βουλιαγμένης"
Κ;Βουλιαγμένης;Ηλείας;1961;;;19/03/1961;"Ο οικισμός Μονή Μεταμορφώσεως Σωτήρος της κοινότητας καταργείται."
Κ;Βουλιαγμένης;Ηλείας;1961;;;19/03/1961;"Αναγνώριση του οικισμού Γαβράκια και προσάρτησή του στην κοινότητα Βουλιαγμένης"
Κ;Βουλιαγμένης;Ηλείας;1997;244;Α;04/12/1997;"Ο οικισμός Βουλιαγμένη αποσπάται από την κοινότητα και προσαρτάται στο δήμο Πηνείας"
Κ;Βουλιαγμένης;Ηλείας;1997;244;Α;04/12/1997;"Ο οικισμός Γαβράκια αποσπάται από την κοινότητα και προσαρτάται στο δήμο Πηνείας"
Κ;Βουλιαγμένης;Ηλείας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
