﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Ροδολίβους;Σερρών;1996;167;Α;24/07/1996;"Σύσταση του δήμου με την απόσπαση του οικισμού Ροδολίβος από την κοινότητα Ροδολίβους και τον ορισμό του ως έδρα του δήμου"
Δ;Ροδολίβους;Σερρών;1996;167;Α;24/07/1996;"Ο οικισμός Δόμιρος αποσπάται από την κοινότητα Δομίρου και προσαρτάται στο δήμο"
Δ;Ροδολίβους;Σερρών;1996;167;Α;24/07/1996;
Δ;Ροδολίβους;Σερρών;1996;167;Α;24/07/1996;
Δ;Ροδολίβους;Σερρών;1997;244;Α;04/12/1997;"Ο οικισμός Μικρόν Σούλι αποσπάται από την κοινότητα Μικρού Σουλίου και προσαρτάται στο δήμο"
Δ;Ροδολίβους;Σερρών;1997;244;Α;04/12/1997;
Δ;Ροδολίβους;Σερρών;2010;87;Α;07/06/2010;"Ο οικισμός Δόμιρος αποσπάται από το δήμο και προσαρτάται στο δήμο Αμφίπολης"
Δ;Ροδολίβους;Σερρών;2010;87;Α;07/06/2010;"Ο οικισμός Μικρόν Σούλι αποσπάται από το δήμο και προσαρτάται στο δήμο Αμφίπολης"
Δ;Ροδολίβους;Σερρών;2010;87;Α;07/06/2010;"Ο οικισμός Ροδολίβος αποσπάται από το δήμο και προσαρτάται στο δήμο Αμφίπολης"
Δ;Ροδολίβους;Σερρών;2010;87;Α;07/06/2010;"Ο δήμος καταργείται"
