﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κονάκια;Λακωνίας;1879;50;Α;25/07/1879;"Ο οικισμός προσαρτάται στο δήμο Οιτύλου"
Κονάκια;Λακωνίας;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Λακωνίας και υπάγεται στο νομό Λακωνικής"
Κονάκια;Λακωνικής;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Λακωνικής από το νομό Λακωνίας"
Κονάκια;Λακωνικής;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Λακωνικής και υπάγεται στο νομό Λακωνίας"
Κονάκια;Λακωνίας;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Λακωνίας από το νομό Λακωνικής"
Κονάκια;Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Οιτύλου και προσαρτάται στην κοινότητα Κρυονερίου"
Κονάκια;Λακωνίας;1975;96;Α;21/05/1975;"Ο οικισμός μετονομάζεται σε Κάτω Καρέα"
"Κάτω Καρέα";Λακωνίας;1975;96;Α;21/05/1975;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Κονάκια"
"Κάτω Καρέα";Λακωνίας;1994;127;Α;05/08/1994;"Ο οικισμός αποσπάται από την κοινότητα Κρυονερίου και προσαρτάται στο δήμο Οιτύλου"
"Κάτω Καρέα";Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από το δήμο Οιτύλου και προσαρτάται στο δήμο Οιτύλου"
"Κάτω Καρέα";Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Οιτύλου και προσαρτάται στο δήμο Ανατολικής Μάνης"
