﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Τσουλάρ;Λαρίσης;1912;262;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Τσουλάρ από το δήμο Ογχήστου και τον ορισμό του ως έδρα της κοινότητας"
Κ;Τσουλάρ;Λαρίσης;1912;262;Α;31/08/1912;"Ο οικισμός Σάρκολον αποσπάται από το δήμο Ογχήστου και προσαρτάται στην κοινότητα"
Κ;Τσουλάρ;Λαρίσης;1912;262;Α;31/08/1912;"Ο οικισμός Σαρχανλάρ αποσπάται από το δήμο Ογχήστου και προσαρτάται στην κοινότητα"
Κ;Τσουλάρ;Λαρίσης;1912;262;Α;31/08/1912;"Ο οικισμός Σαραχάτι αποσπάται από το δήμο Αρμενίου και προσαρτάται στην κοινότητα"
Κ;Τσουλάρ;Λαρίσης;1912;262;Α;31/08/1912;"Ο οικισμός Σακαλάρ αποσπάται από το δήμο Αρμενίου και προσαρτάται στην κοινότητα"
Κ;Τσουλάρ;Λαρίσης;1920;63;Β;09/10/1920;"Ο οικισμός Τσουλάρ της κοινότητας μετονομάζεται σε Μελία"
Κ;Τσουλάρ;Λαρίσης;1920;63;Β;09/10/1920;"Ο οικισμός Σαρχανλάρ της κοινότητας μετονομάζεται σε Μόδεστος"
Κ;Τσουλάρ;Λαρίσης;1920;63;Β;09/10/1920;"Ο οικισμός Σακαλάρ της κοινότητας μετονομάζεται σε Μέλισσα"
Κ;Τσουλάρ;Λαρίσης;1920;63;Β;09/10/1920;"Η κοινότητα μετονομάζεται σε κοινότητα Μελίας"
Κ;Μελίας;Λαρίσης;1920;63;Β;09/10/1920;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Τσουλάρ"
Κ;Μελίας;Λαρίσης;1920;;;18/12/1920;"Αναγνώριση του οικισμού Αμπελάκια και προσάρτησή του στην κοινότητα Μελίας"
Κ;Μελίας;Λαρίσης;1925;16;Α;22/01/1925;"Ο οικισμός Μέλισσα αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Μελίσσης"
Κ;Μελίας;Λαρίσης;1925;16;Α;22/01/1925;"Ο οικισμός Σαραχάτι αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Μελίσσης"
Κ;Μελίας;Λαρίσης;1928;;;16/05/1928;"Ο οικισμός Αμπελάκια της κοινότητας καταργείται."
Κ;Μελίας;Λαρίσης;1928;;;16/05/1928;"Αναγνώριση του οικισμού Σιδηροδρομικός Σταθμός Μελίας και προσάρτησή του στην κοινότητα Μελίας"
Κ;Μελίας;Λαρίσης;1940;;;16/10/1940;"Ο οικισμός Σιδηροδρομικός Σταθμός Μελίας της κοινότητας καταργείται."
Κ;Μελίας;Λαρίσης;1957;11;Α;24/01/1957;"Ο οικισμός Σάρκολον της κοινότητας μετονομάζεται σε Αναγέννησις"
Κ;Μελίας;Λαρίσης;1997;244;Α;04/12/1997;"Ο οικισμός Μόδεστος αποσπάται από την κοινότητα και προσαρτάται στο δήμο Πλατυκάμπου"
Κ;Μελίας;Λαρίσης;1997;244;Α;04/12/1997;"Ο οικισμός Μελία αποσπάται από την κοινότητα και προσαρτάται στο δήμο Πλατυκάμπου"
Κ;Μελίας;Λαρίσης;1997;244;Α;04/12/1997;"Ο οικισμός Αναγέννησις αποσπάται από την κοινότητα και προσαρτάται στο δήμο Πλατυκάμπου"
Κ;Μελίας;Λαρίσης;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
