﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Γαϊου;Κερκύρας;1912;261;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Γάϊος από το δήμο Γαϊανών και τον ορισμό του ως έδρα της κοινότητας"
Κ;Γαϊου;Κερκύρας;1912;261;Α;31/08/1912;"Ο οικισμός Κατσιμάτικα αποσπάται από το δήμο Γαϊανών και προσαρτάται στην κοινότητα"
Κ;Γαϊου;Κερκύρας;1912;261;Α;31/08/1912;"Ο οικισμός Κωστάτικα αποσπάται από το δήμο Γαϊανών και προσαρτάται στην κοινότητα"
Κ;Γαϊου;Κερκύρας;1912;261;Α;31/08/1912;"Ο οικισμός Ζενεμπισάτικα αποσπάται από το δήμο Γαϊανών και προσαρτάται στην κοινότητα"
Κ;Γαϊου;Κερκύρας;1912;261;Α;31/08/1912;"Ο οικισμός Κλωνάτικα αποσπάται από το δήμο Γαϊανών και προσαρτάται στην κοινότητα"
Κ;Γαϊου;Κερκύρας;1912;261;Α;31/08/1912;"Ο οικισμός Καλτσονήσι αποσπάται από το δήμο Γαϊανών και προσαρτάται στην κοινότητα"
Κ;Γαϊου;Κερκύρας;1912;261;Α;31/08/1912;"Ο οικισμός Λευκάτικα αποσπάται από το δήμο Γαϊανών και προσαρτάται στην κοινότητα"
Κ;Γαϊου;Κερκύρας;1912;261;Α;31/08/1912;"Ο οικισμός Κουβάτικα αποσπάται από το δήμο Γαϊανών και προσαρτάται στην κοινότητα"
Κ;Γαϊου;Κερκύρας;1912;261;Α;31/08/1912;"Ο οικισμός Αγαθάτικα αποσπάται από το δήμο Γαϊανών και προσαρτάται στην κοινότητα"
Κ;Γαϊου;Κερκύρας;1912;261;Α;31/08/1912;"Ο οικισμός Κρασάτικα αποσπάται από το δήμο Γαϊανών και προσαρτάται στην κοινότητα"
Κ;Γαϊου;Κερκύρας;1912;261;Α;31/08/1912;"Ο οικισμός Φαναριωτάτικα αποσπάται από το δήμο Γαϊανών και προσαρτάται στην κοινότητα"
Κ;Γαϊου;Κερκύρας;1912;261;Α;31/08/1912;"Ο οικισμός Αγγουρακάτικα αποσπάται από το δήμο Γαϊανών και προσαρτάται στην κοινότητα"
Κ;Γαϊου;Κερκύρας;1912;261;Α;31/08/1912;"Ο οικισμός Μποϊκάτικα αποσπάται από το δήμο Γαϊανών και προσαρτάται στην κοινότητα"
Κ;Γαϊου;Κερκύρας;1912;261;Α;31/08/1912;"Ο οικισμός Αντίπαξος (νησίς) αποσπάται από το δήμο Γαϊανών και προσαρτάται στην κοινότητα"
Κ;Γαϊου;Κερκύρας;1912;261;Α;31/08/1912;"Ο οικισμός Λυχνάτικα αποσπάται από το δήμο Γαϊανών και προσαρτάται στην κοινότητα"
Κ;Γαϊου;Κερκύρας;1912;261;Α;31/08/1912;"Ο οικισμός Μακράτικα αποσπάται από το δήμο Γαϊανών και προσαρτάται στην κοινότητα"
Κ;Γαϊου;Κερκύρας;1912;261;Α;31/08/1912;"Ο οικισμός Κουρνιακτάτικα αποσπάται από το δήμο Γαϊανών και προσαρτάται στην κοινότητα"
Κ;Γαϊου;Κερκύρας;1912;261;Α;31/08/1912;"Ο οικισμός Κονταράτικα αποσπάται από το δήμο Γαϊανών και προσαρτάται στην κοινότητα"
Κ;Γαϊου;Κερκύρας;1912;261;Α;31/08/1912;"Ο οικισμός Κοκκινάτικα αποσπάται από το δήμο Γαϊανών και προσαρτάται στην κοινότητα"
Κ;Γαϊου;Κερκύρας;1912;261;Α;31/08/1912;"Ο οικισμός Καλαδικάτικα αποσπάται από το δήμο Γαϊανών και προσαρτάται στην κοινότητα"
Κ;Γαϊου;Κερκύρας;1912;261;Α;31/08/1912;"Ο οικισμός Γρανακάτικα αποσπάται από το δήμο Γαϊανών και προσαρτάται στην κοινότητα"
Κ;Γαϊου;Κερκύρας;1912;261;Α;31/08/1912;"Ο οικισμός Ανεμογιαννάτικα αποσπάται από το δήμο Γαϊανών και προσαρτάται στην κοινότητα"
Κ;Γαϊου;Κερκύρας;1912;261;Α;31/08/1912;"Ο οικισμός Λοϊσιάτικα αποσπάται από το δήμο Γαϊανών και προσαρτάται στην κοινότητα"
Κ;Γαϊου;Κερκύρας;1912;261;Α;31/08/1912;"Ο οικισμός Μπογδανάτικα αποσπάται από το δήμο Γαϊανών και προσαρτάται στην κοινότητα"
Κ;Γαϊου;Κερκύρας;1912;261;Α;31/08/1912;"Ο οικισμός Βελιανιτάτικα ή Βελλιανάτικα αποσπάται από το δήμο Γαϊανών και προσαρτάται στην κοινότητα"
Κ;Γαϊου;Κερκύρας;1912;261;Α;31/08/1912;"Ο οικισμός Βλαχοπουλάτικα αποσπάται από το δήμο Γαϊανών και προσαρτάται στην κοινότητα"
Κ;Γαϊου;Κερκύρας;1912;261;Α;31/08/1912;"Ο οικισμός Μπορδακάτικα αποσπάται από το δήμο Γαϊανών και προσαρτάται στην κοινότητα"
Κ;Γαϊου;Κερκύρας;1920;;;18/12/1920;"Ο οικισμός Ανεμογιαννάτικα της κοινότητας καταργείται."
Κ;Γαϊου;Κερκύρας;1920;;;18/12/1920;"Ο οικισμός Γρανακάτικα της κοινότητας καταργείται."
Κ;Γαϊου;Κερκύρας;1920;;;18/12/1920;"Ο οικισμός Καλαδικάτικα της κοινότητας καταργείται."
Κ;Γαϊου;Κερκύρας;1920;;;18/12/1920;"Ο οικισμός Κοκκινάτικα της κοινότητας καταργείται."
Κ;Γαϊου;Κερκύρας;1920;;;18/12/1920;"Ο οικισμός Κονταράτικα της κοινότητας καταργείται."
Κ;Γαϊου;Κερκύρας;1920;;;18/12/1920;"Ο οικισμός Κουρνιακτάτικα της κοινότητας καταργείται."
Κ;Γαϊου;Κερκύρας;1920;;;18/12/1920;"Ο οικισμός Κρασάτικα της κοινότητας καταργείται."
Κ;Γαϊου;Κερκύρας;1920;;;18/12/1920;"Ο οικισμός Κωστάτικα της κοινότητας καταργείται."
Κ;Γαϊου;Κερκύρας;1920;;;18/12/1920;"Ο οικισμός Λοϊσιάτικα της κοινότητας καταργείται."
Κ;Γαϊου;Κερκύρας;1920;;;18/12/1920;"Ο οικισμός Λυχνάτικα της κοινότητας καταργείται."
Κ;Γαϊου;Κερκύρας;1920;;;18/12/1920;"Ο οικισμός Μπορδακάτικα της κοινότητας καταργείται."
Κ;Γαϊου;Κερκύρας;1920;;;18/12/1920;"Ο οικισμός Μποϊκάτικα της κοινότητας καταργείται."
Κ;Γαϊου;Κερκύρας;1920;;;18/12/1920;"Αναγνώριση του οικισμού Παναγία (νησίς) και προσάρτησή του στην κοινότητα Γαϊου"
Κ;Γαϊου;Κερκύρας;1928;;;16/05/1928;"Ο οικισμός Καλτσονήσι της κοινότητας καταργείται."
Κ;Γαϊου;Κερκύρας;1928;;;16/05/1928;"Ο οικισμός Κλωνάτικα της κοινότητας καταργείται."
Κ;Γαϊου;Κερκύρας;1928;;;16/05/1928;"Ο οικισμός Κουβάτικα της κοινότητας καταργείται."
Κ;Γαϊου;Κερκύρας;1940;;;16/10/1940;"Ο οικισμός Αγαθάτικα της κοινότητας καταργείται."
Κ;Γαϊου;Κερκύρας;1940;;;16/10/1940;"Ο οικισμός Αγγουρακάτικα της κοινότητας καταργείται."
Κ;Γαϊου;Κερκύρας;1940;;;16/10/1940;"Ο οικισμός Λευκάτικα της κοινότητας καταργείται."
Κ;Γαϊου;Κερκύρας;1940;;;16/10/1940;"Αναγνώριση του οικισμού Κεφαλάτικα και προσάρτησή του στην κοινότητα Γαϊου"
Κ;Γαϊου;Κερκύρας;1940;;;16/10/1940;"Αναγνώριση του οικισμού Οξιάς και προσάρτησή του στην κοινότητα Γαϊου"
Κ;Γαϊου;Κερκύρας;1940;;;16/10/1940;"Αναγνώριση του οικισμού Ιερομόναχος και προσάρτησή του στην κοινότητα Γαϊου"
Κ;Γαϊου;Κερκύρας;1957;253;Α;14/12/1957;"Ο οικισμός Γάϊος της κοινότητας μετονομάζεται σε Παξοί"
Κ;Γαϊου;Κερκύρας;1957;253;Α;14/12/1957;"Η κοινότητα μετονομάζεται σε κοινότητα Παξών"
Κ;Παξών;Κερκύρας;1957;253;Α;14/12/1957;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Γαϊου"
Κ;Παξών;Κερκύρας;1971;;;14/03/1971;"Ο οικισμός Ζενεμπισάτικα της κοινότητας καταργείται και προσαρτάται στον οικισμό Βελιανιτάτικα της κοινότητας"
Κ;Παξών;Κερκύρας;1971;;;14/03/1971;"Ο οικισμός Φαναριωτάτικα της κοινότητας καταργείται και προσαρτάται στον οικισμό Βελιανιτάτικα της κοινότητας"
Κ;Παξών;Κερκύρας;1971;;;14/03/1971;"Ο οικισμός Κεφαλάτικα της κοινότητας καταργείται και προσαρτάται στον οικισμό Βελιανιτάτικα της κοινότητας"
Κ;Παξών;Κερκύρας;1979;243;Α;27/10/1979;"Ο οικισμός Παξοί της κοινότητας μετονομάζεται σε Γάϊος"
Κ;Παξών;Κερκύρας;1979;243;Α;27/10/1979;"Η κοινότητα μετονομάζεται σε κοινότητα Γαϊου"
Κ;Γαϊου;Κερκύρας;1979;243;Α;27/10/1979;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Παξών"
Κ;Γαϊου;Κερκύρας;1991;;;17/03/1991;"Το όνομα του οικισμού Οξιάς της κοινότητας διορθώνεται σε Οζιάς"
Κ;Γαϊου;Κερκύρας;1997;244;Α;04/12/1997;"Ο οικισμός Γάϊος αποσπάται από την κοινότητα και ορίζεται έδρα του δήμου Παξών"
Κ;Γαϊου;Κερκύρας;1997;244;Α;04/12/1997;"Ο οικισμός Κατσιμάτικα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Παξών"
Κ;Γαϊου;Κερκύρας;1997;244;Α;04/12/1997;"Ο οικισμός Οζιάς αποσπάται από την κοινότητα και προσαρτάται στο δήμο Παξών"
Κ;Γαϊου;Κερκύρας;1997;244;Α;04/12/1997;"Ο οικισμός Παναγία (νησίς) αποσπάται από την κοινότητα και προσαρτάται στο δήμο Παξών"
Κ;Γαϊου;Κερκύρας;1997;244;Α;04/12/1997;"Ο οικισμός Μακράτικα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Παξών"
Κ;Γαϊου;Κερκύρας;1997;244;Α;04/12/1997;"Ο οικισμός Ιερομόναχος αποσπάται από την κοινότητα και προσαρτάται στο δήμο Παξών"
Κ;Γαϊου;Κερκύρας;1997;244;Α;04/12/1997;"Ο οικισμός Βλαχοπουλάτικα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Παξών"
Κ;Γαϊου;Κερκύρας;1997;244;Α;04/12/1997;"Ο οικισμός Βελιανιτάτικα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Παξών"
Κ;Γαϊου;Κερκύρας;1997;244;Α;04/12/1997;"Ο οικισμός Μπογδανάτικα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Παξών"
Κ;Γαϊου;Κερκύρας;1997;244;Α;04/12/1997;"Ο οικισμός Αντίπαξος (νησίς) αποσπάται από την κοινότητα και προσαρτάται στο δήμο Παξών"
Κ;Γαϊου;Κερκύρας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
