﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Βόθρων;Κυκλάδων;1912;261;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Βόθροι από το δήμο Κορωνίδος και τον ορισμό του ως έδρα της κοινότητας"
Κ;Βόθρων;Κυκλάδων;1912;261;Α;31/08/1912;"Ο οικισμός Κεραμωτή αποσπάται από το δήμο Κορωνίδος και προσαρτάται στην κοινότητα"
Κ;Βόθρων;Κυκλάδων;1927;179;Α;30/08/1927;"Ο οικισμός Βόθροι της κοινότητας μετονομάζεται σε Κόρωνος"
Κ;Βόθρων;Κυκλάδων;1927;179;Α;30/08/1927;"Η κοινότητα μετονομάζεται σε κοινότητα Κορώνου"
Κ;Κορώνου;Κυκλάδων;1927;179;Α;30/08/1927;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Βόθρων"
Κ;Κορώνου;Κυκλάδων;1931;10;Α;17/01/1931;"Ο οικισμός Κεραμωτή αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Κεραμωτής"
Κ;Κορώνου;Κυκλάδων;1940;;;16/10/1940;"Αναγνώριση του οικισμού Λιώνας και προσάρτησή του στην κοινότητα Κορώνου"
Κ;Κορώνου;Κυκλάδων;1951;;;07/04/1951;"Αναγνώριση του οικισμού Ατσιπάπη και προσάρτησή του στην κοινότητα Κορώνου"
Κ;Κορώνου;Κυκλάδων;1971;;;14/03/1971;"Αναγνώριση του οικισμού Αργοκοιλιώτισσα και προσάρτησή του στην κοινότητα Κορώνου"
Κ;Κορώνου;Κυκλάδων;1997;244;Α;04/12/1997;"Ο οικισμός Αργοκοιλιώτισσα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Δρυμαλίας"
Κ;Κορώνου;Κυκλάδων;1997;244;Α;04/12/1997;"Ο οικισμός Λιώνας αποσπάται από την κοινότητα και προσαρτάται στο δήμο Δρυμαλίας"
Κ;Κορώνου;Κυκλάδων;1997;244;Α;04/12/1997;"Ο οικισμός Ατσιπάπη αποσπάται από την κοινότητα και προσαρτάται στο δήμο Δρυμαλίας"
Κ;Κορώνου;Κυκλάδων;1997;244;Α;04/12/1997;"Ο οικισμός Κόρωνος αποσπάται από την κοινότητα και προσαρτάται στο δήμο Δρυμαλίας"
Κ;Κορώνου;Κυκλάδων;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
