﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Σκαρμίτσης;"Φθιώτιδος και Φωκίδος";1912;261;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Σκάρμιτσα από το δήμο Θαυμακών και τον ορισμό του ως έδρα της κοινότητας"
Κ;Σκαρμίτσης;"Φθιώτιδος και Φωκίδος";1928;193;Α;20/09/1928;"Ο οικισμός Σκάρμιτσα της κοινότητας μετονομάζεται σε Κάτω Δομοκός"
Κ;Σκαρμίτσης;"Φθιώτιδος και Φωκίδος";1928;193;Α;20/09/1928;"Η κοινότητα μετονομάζεται σε κοινότητα Κάτω Δομοκού"
Κ;"Κάτω Δομοκού";"Φθιώτιδος και Φωκίδος";1928;193;Α;20/09/1928;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Σκαρμίτσης"
Κ;"Κάτω Δομοκού";"Φθιώτιδος και Φωκίδος";1943;72;Α;31/03/1943;"Η κοινότητα αποσπάται από το νομό Φθιώτιδος και Φωκίδος και υπάγεται στο νομό Φθιώτιδος"
Κ;"Κάτω Δομοκού";Φθιώτιδος;1943;72;Α;31/03/1943;"Η κοινότητα αποσπάσθηκε στο νομό Φθιώτιδος από το νομό Φθιώτιδος και Φωκίδος"
Κ;"Κάτω Δομοκού";Φθιώτιδος;1960;16;Α;19/02/1960;"Ο οικισμός Κάτω Δομοκός της κοινότητας μετονομάζεται σε Θαυμακό"
Κ;"Κάτω Δομοκού";Φθιώτιδος;1960;16;Α;19/02/1960;"Η κοινότητα μετονομάζεται σε κοινότητα Θαυμακού"
Κ;Θαυμακού;Φθιώτιδος;1960;16;Α;19/02/1960;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Κάτω Δομοκού"
Κ;Θαυμακού;Φθιώτιδος;1997;244;Α;04/12/1997;"Ο οικισμός Θαυμακό αποσπάται από την κοινότητα και προσαρτάται στο δήμο Θεσσαλιώτιδος"
Κ;Θαυμακού;Φθιώτιδος;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
