﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;"Δελφών (Καστρίου)";"Φωκίδος και Λοκρίδος";1835;;;;"Σύσταση του δήμου με έδρα τον οικισμό Δελφοί"
Δ;"Δελφών (Καστρίου)";"Φωκίδος και Λοκρίδος";1835;;;;"Ο οικισμός Δεσφίνα προσαρτάται στο δήμο Δελφών (Καστρίου)"
Δ;"Δελφών (Καστρίου)";"Φωκίδος και Λοκρίδος";1835;;;;"Ο οικισμός Αντικύρα προσαρτάται στο δήμο Δελφών (Καστρίου)"
Δ;"Δελφών (Καστρίου)";"Φωκίδος και Λοκρίδος";1835;;;;"Ο οικισμός Μονή Αγίου Ιωάννου Προδρόμου προσαρτάται στο δήμο Δελφών (Καστρίου)"
Δ;"Δελφών (Καστρίου)";"Φωκίδος και Λοκρίδος";1835;;;;"Ο οικισμός Μετόχι Ιερουσαλήμ προσαρτάται στο δήμο Δελφών (Καστρίου)"
Δ;"Δελφών (Καστρίου)";"Φωκίδος και Λοκρίδος";1835;;;;"Ο οικισμός Χρισσό προσαρτάται στο δήμο Δελφών (Καστρίου)"
Δ;"Δελφών (Καστρίου)";"Φωκίδος και Λοκρίδος";1835;;;;"Ο οικισμός Ξεροπήγαδον προσαρτάται στο δήμο Δελφών (Καστρίου)"
Δ;"Δελφών (Καστρίου)";"Φωκίδος και Λοκρίδος";1836;80;Α;28/12/1836;"Ο οικισμός Δεσφίνα αποσπάται από το δήμο και ορίζεται έδρα του δήμου Αντικύρας"
Δ;"Δελφών (Καστρίου)";"Φωκίδος και Λοκρίδος";1836;80;Α;28/12/1836;"Ο οικισμός Χρισσό αποσπάται από το δήμο και ορίζεται έδρα του δήμου Κρίσσης"
Δ;"Δελφών (Καστρίου)";"Φωκίδος και Λοκρίδος";1836;80;Α;28/12/1836;"Ο οικισμός Αντικύρα αποσπάται από το δήμο και προσαρτάται στο δήμο Αντικύρας"
Δ;"Δελφών (Καστρίου)";"Φωκίδος και Λοκρίδος";1836;80;Α;28/12/1836;"Ο οικισμός Μονή Αγίου Ιωάννου Προδρόμου αποσπάται από το δήμο και προσαρτάται στο δήμο Αντικύρας"
Δ;"Δελφών (Καστρίου)";"Φωκίδος και Λοκρίδος";1836;80;Α;28/12/1836;"Ο οικισμός Ξεροπήγαδον αποσπάται από το δήμο και προσαρτάται στο δήμο Κρίσσης"
Δ;"Δελφών (Καστρίου)";"Φωκίδος και Λοκρίδος";1840;22;Α;18/12/1840;"Ο οικισμός Δελφοί αποσπάται από το δήμο και προσαρτάται στο δήμο Κρίσσης"
Δ;"Δελφών (Καστρίου)";"Φωκίδος και Λοκρίδος";1840;22;Α;18/12/1840;"Ο οικισμός Μετόχι Ιερουσαλήμ αποσπάται από το δήμο και προσαρτάται στο δήμο Κρίσσης"
Δ;"Δελφών (Καστρίου)";"Φωκίδος και Λοκρίδος";1840;22;Α;18/12/1840;"Ο δήμος καταργείται"
Κ;Δελφών;"Φθιώτιδος και Φωκίδος";1912;261;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Δελφοί από το δήμο Κρίσσης και τον ορισμό του ως έδρα της κοινότητας"
Κ;Δελφών;"Φθιώτιδος και Φωκίδος";1942;228;Α;08/09/1942;"Η κοινότητα αναγνωρίζεται σε δήμο Δελφών"
Δ;Δελφών;"Φθιώτιδος και Φωκίδος";1942;228;Α;08/09/1942;"Ο δήμος προήλθε από την αναγνώριση σε δήμο της κοινότητας Δελφών"
Δ;Δελφών;"Φθιώτιδος και Φωκίδος";1943;72;Α;31/03/1943;"Ο δήμος αποσπάται από το νομό Φθιώτιδος και Φωκίδος και υπάγεται στο νομό Φωκίδος"
Δ;Δελφών;Φωκίδος;1943;72;Α;31/03/1943;"Ο δήμος αποσπάσθηκε στο νομό Φωκίδος από το νομό Φθιώτιδος και Φωκίδος"
Δ;Δελφών;Φωκίδος;1997;244;Α;04/12/1997;"Ο οικισμός Χρισσό αποσπάται από την κοινότητα Χρισσού και προσαρτάται στο δήμο"
Δ;Δελφών;Φωκίδος;1997;244;Α;04/12/1997;"Ο οικισμός Μονή Προφήτη Ηλία αποσπάται από την κοινότητα Χρισσού και προσαρτάται στο δήμο"
Δ;Δελφών;Φωκίδος;1997;244;Α;04/12/1997;
Δ;Δελφών;Φωκίδος;2001;;;18/03/2001;"Ο νέος οικισμός Καλάνια προσαρτάται στο Τοπικό Διαμέρισμα Δελφών"
Δ;Δελφών;Φωκίδος;2001;;;18/03/2001;"Ο νέος οικισμός Κρόκι προσαρτάται στο Τοπικό Διαμέρισμα Δελφών"
Δ;Δελφών;Φωκίδος;2010;87;Α;07/06/2010;
Δ;Δελφών;Φωκίδος;2010;87;Α;07/06/2010;"Ο οικισμός  Δελφοί ορίζεται ιστορική έδρα του δήμου"
Δ;Δελφών;Φωκίδος;2010;87;Α;07/06/2010;"Ο οικισμός Προσήλιον αποσπάται από το δήμο Αμφίσσης και προσαρτάται στο δήμο"
Δ;Δελφών;Φωκίδος;2010;87;Α;07/06/2010;"Ο οικισμός Άμφισσα αποσπάται από το δήμο Αμφίσσης και προσαρτάται στο δήμο"
Δ;Δελφών;Φωκίδος;2010;87;Α;07/06/2010;"Ο οικισμός Βίνιανη αποσπάται από το δήμο Αμφίσσης και προσαρτάται στο δήμο"
Δ;Δελφών;Φωκίδος;2010;87;Α;07/06/2010;"Ο οικισμός Δροσοχώριον αποσπάται από το δήμο Αμφίσσης και προσαρτάται στο δήμο"
Δ;Δελφών;Φωκίδος;2010;87;Α;07/06/2010;"Ο οικισμός Ελαιών αποσπάται από το δήμο Αμφίσσης και προσαρτάται στο δήμο"
Δ;Δελφών;Φωκίδος;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Κωνσταντίνος Παρνασσίδος αποσπάται από το δήμο Αμφίσσης και προσαρτάται στο δήμο"
Δ;Δελφών;Φωκίδος;2010;87;Α;07/06/2010;"Ο οικισμός Αγία Ευθυμία αποσπάται από το δήμο Αμφίσσης και προσαρτάται στο δήμο"
Δ;Δελφών;Φωκίδος;2010;87;Α;07/06/2010;"Ο οικισμός Μοναστήριον αποσπάται από το δήμο Αμφίσσης και προσαρτάται στο δήμο"
Δ;Δελφών;Φωκίδος;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Γεώργιος αποσπάται από το δήμο Αμφίσσης και προσαρτάται στο δήμο"
Δ;Δελφών;Φωκίδος;2010;87;Α;07/06/2010;"Ο οικισμός Σερνικάκι αποσπάται από το δήμο Αμφίσσης και προσαρτάται στο δήμο"
Δ;Δελφών;Φωκίδος;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Γεώργιος (νησίς) αποσπάται από το δήμο Γαλαξιδίου και προσαρτάται στο δήμο"
Δ;Δελφών;Φωκίδος;2010;87;Α;07/06/2010;"Ο οικισμός Βουνιχώρα αποσπάται από το δήμο Γαλαξιδίου και προσαρτάται στο δήμο"
Δ;Δελφών;Φωκίδος;2010;87;Α;07/06/2010;"Ο οικισμός Αψηφιά (νησίς) αποσπάται από το δήμο Γαλαξιδίου και προσαρτάται στο δήμο"
Δ;Δελφών;Φωκίδος;2010;87;Α;07/06/2010;"Ο οικισμός Γαλαξίδιον αποσπάται από το δήμο Γαλαξιδίου και προσαρτάται στο δήμο"
Δ;Δελφών;Φωκίδος;2010;87;Α;07/06/2010;"Ο οικισμός Νέοι Άγιοι Πάντες αποσπάται από το δήμο Γαλαξιδίου και προσαρτάται στο δήμο"
Δ;Δελφών;Φωκίδος;2010;87;Α;07/06/2010;"Ο οικισμός Πεντεόρια αποσπάται από το δήμο Γαλαξιδίου και προσαρτάται στο δήμο"
Δ;Δελφών;Φωκίδος;2010;87;Α;07/06/2010;"Ο οικισμός Άγιοι Πάντες αποσπάται από το δήμο Γαλαξιδίου και προσαρτάται στο δήμο"
Δ;Δελφών;Φωκίδος;2010;87;Α;07/06/2010;"Ο οικισμός Παραλία Αγίων Πάντων αποσπάται από το δήμο Γαλαξιδίου και προσαρτάται στο δήμο"
Δ;Δελφών;Φωκίδος;2010;87;Α;07/06/2010;"Ο οικισμός Αποστολιάς αποσπάται από το δήμο Γραβιάς και προσαρτάται στο δήμο"
Δ;Δελφών;Φωκίδος;2010;87;Α;07/06/2010;"Ο οικισμός Καλοσκοπή αποσπάται από το δήμο Γραβιάς και προσαρτάται στο δήμο"
Δ;Δελφών;Φωκίδος;2010;87;Α;07/06/2010;"Ο οικισμός Οινοχώριον αποσπάται από το δήμο Γραβιάς και προσαρτάται στο δήμο"
Δ;Δελφών;Φωκίδος;2010;87;Α;07/06/2010;"Ο οικισμός Μαριολάτα αποσπάται από το δήμο Γραβιάς και προσαρτάται στο δήμο"
Δ;Δελφών;Φωκίδος;2010;87;Α;07/06/2010;"Ο οικισμός Καστέλλια αποσπάται από το δήμο Γραβιάς και προσαρτάται στο δήμο"
Δ;Δελφών;Φωκίδος;2010;87;Α;07/06/2010;"Ο οικισμός Σκλήθρος αποσπάται από το δήμο Γραβιάς και προσαρτάται στο δήμο"
Δ;Δελφών;Φωκίδος;2010;87;Α;07/06/2010;"Ο οικισμός Βάργιανη αποσπάται από το δήμο Γραβιάς και προσαρτάται στο δήμο"
Δ;Δελφών;Φωκίδος;2010;87;Α;07/06/2010;"Ο οικισμός Γραβιά αποσπάται από το δήμο Γραβιάς και προσαρτάται στο δήμο"
Δ;Δελφών;Φωκίδος;2010;87;Α;07/06/2010;"Ο οικισμός Βάλτος αποσπάται από το δήμο Δεσφίνης και προσαρτάται στο δήμο"
Δ;Δελφών;Φωκίδος;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Ανδρέας αποσπάται από το δήμο Δεσφίνης και προσαρτάται στο δήμο"
Δ;Δελφών;Φωκίδος;2010;87;Α;07/06/2010;"Ο οικισμός Αγία Σοφία αποσπάται από το δήμο Δεσφίνης και προσαρτάται στο δήμο"
Δ;Δελφών;Φωκίδος;2010;87;Α;07/06/2010;"Ο οικισμός Μακριά Μαλλιά αποσπάται από το δήμο Δεσφίνης και προσαρτάται στο δήμο"
Δ;Δελφών;Φωκίδος;2010;87;Α;07/06/2010;"Ο οικισμός Δεσφίνα αποσπάται από το δήμο Δεσφίνης και προσαρτάται στο δήμο"
Δ;Δελφών;Φωκίδος;2010;87;Α;07/06/2010;"Ο οικισμός Γενημάκια αποσπάται από το δήμο Δεσφίνης και προσαρτάται στο δήμο"
Δ;Δελφών;Φωκίδος;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Νικόλαος αποσπάται από το δήμο Δεσφίνης και προσαρτάται στο δήμο"
Δ;Δελφών;Φωκίδος;2010;87;Α;07/06/2010;"Ο οικισμός Ποταμοί αποσπάται από το δήμο Δεσφίνης και προσαρτάται στο δήμο"
Δ;Δελφών;Φωκίδος;2010;87;Α;07/06/2010;"Ο οικισμός Συκιά αποσπάται από το δήμο Δεσφίνης και προσαρτάται στο δήμο"
Δ;Δελφών;Φωκίδος;2010;87;Α;07/06/2010;"Ο οικισμός Πρόσακος αποσπάται από το δήμο Δεσφίνης και προσαρτάται στο δήμο"
Δ;Δελφών;Φωκίδος;2010;87;Α;07/06/2010;"Ο οικισμός Μονή Αγίου Ιωάννου Προδρόμου αποσπάται από το δήμο Δεσφίνης και προσαρτάται στο δήμο"
Δ;Δελφών;Φωκίδος;2010;87;Α;07/06/2010;"Ο οικισμός Στενός αποσπάται από το δήμο Δεσφίνης και προσαρτάται στο δήμο"
Δ;Δελφών;Φωκίδος;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Κωνσταντίνος (νησίς) αποσπάται από το δήμο Ιτέας και προσαρτάται στο δήμο"
Δ;Δελφών;Φωκίδος;2010;87;Α;07/06/2010;"Ο οικισμός Κίρρα αποσπάται από το δήμο Ιτέας και προσαρτάται στο δήμο"
Δ;Δελφών;Φωκίδος;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Αθανάσιος (νησίς) αποσπάται από το δήμο Ιτέας και προσαρτάται στο δήμο"
Δ;Δελφών;Φωκίδος;2010;87;Α;07/06/2010;"Ο οικισμός Ιτέα αποσπάται από το δήμο Ιτέας και προσαρτάται στο δήμο"
Δ;Δελφών;Φωκίδος;2010;87;Α;07/06/2010;"Ο οικισμός Τριταία αποσπάται από το δήμο Ιτέας και προσαρτάται στο δήμο"
Δ;Δελφών;Φωκίδος;2010;87;Α;07/06/2010;"Ο οικισμός Καστριώτισσα αποσπάται από το δήμο Καλλιέων και προσαρτάται στο δήμο"
Δ;Δελφών;Φωκίδος;2010;87;Α;07/06/2010;"Ο οικισμός Πυρά αποσπάται από το δήμο Καλλιέων και προσαρτάται στο δήμο"
Δ;Δελφών;Φωκίδος;2010;87;Α;07/06/2010;"Ο οικισμός Στρόμη αποσπάται από το δήμο Καλλιέων και προσαρτάται στο δήμο"
Δ;Δελφών;Φωκίδος;2010;87;Α;07/06/2010;"Ο οικισμός Πανουργιάς αποσπάται από το δήμο Καλλιέων και προσαρτάται στο δήμο"
Δ;Δελφών;Φωκίδος;2010;87;Α;07/06/2010;"Ο οικισμός Μαυρολιθάρι αποσπάται από το δήμο Καλλιέων και προσαρτάται στο δήμο"
Δ;Δελφών;Φωκίδος;2010;87;Α;07/06/2010;"Ο οικισμός Μουσουνίτσα αποσπάται από το δήμο Καλλιέων και προσαρτάται στο δήμο"
Δ;Δελφών;Φωκίδος;2010;87;Α;07/06/2010;"Ο οικισμός Αθανάσιος Διάκος αποσπάται από το δήμο Καλλιέων και προσαρτάται στο δήμο"
Δ;Δελφών;Φωκίδος;2010;87;Α;07/06/2010;"Ο οικισμός Ζαμπειός αποσπάται από το δήμο Παρνασσού και προσαρτάται στο δήμο"
Δ;Δελφών;Φωκίδος;2010;87;Α;07/06/2010;"Ο οικισμός Ιταμός αποσπάται από το δήμο Παρνασσού και προσαρτάται στο δήμο"
Δ;Δελφών;Φωκίδος;2010;87;Α;07/06/2010;"Ο οικισμός Επτάλοφον αποσπάται από το δήμο Παρνασσού και προσαρτάται στο δήμο"
Δ;Δελφών;Φωκίδος;2010;87;Α;07/06/2010;"Ο οικισμός Λιβάδι αποσπάται από το δήμο Παρνασσού και προσαρτάται στο δήμο"
Δ;Δελφών;Φωκίδος;2010;87;Α;07/06/2010;"Ο οικισμός Πολύδροσος αποσπάται από το δήμο Παρνασσού και προσαρτάται στο δήμο"
Δ;Δελφών;Φωκίδος;2010;87;Α;07/06/2010;"Ο οικισμός Λιλαία αποσπάται από το δήμο Παρνασσού και προσαρτάται στο δήμο"
Δ;Δελφών;Φωκίδος;2010;87;Α;07/06/2010;"Ο οικισμός Άνω Πολύδροσος αποσπάται από το δήμο Παρνασσού και προσαρτάται στο δήμο"
Δ;Δελφών;Φωκίδος;2010;87;Α;07/06/2010;"Ο οικισμός Αλαταριές αποσπάται από το δήμο Παρνασσού και προσαρτάται στο δήμο"
Δ;Δελφών;Φωκίδος;2010;87;Α;07/06/2010;"H έδρα του δήμου μεταφέρεται από τον οικισμό Δελφοί στον οικισμό Άμφισσα"
Δ;Δελφών;Φωκίδος;2010;87;Α;07/06/2010;
Δ;Δελφών;Φωκίδος;2010;87;Α;07/06/2010;
Δ;Δελφών;Φωκίδος;2010;87;Α;07/06/2010;
Δ;Δελφών;Φωκίδος;2010;87;Α;07/06/2010;
Δ;Δελφών;Φωκίδος;2010;87;Α;07/06/2010;
Δ;Δελφών;Φωκίδος;2010;87;Α;07/06/2010;
Δ;Δελφών;Φωκίδος;2010;87;Α;07/06/2010;
Δ;Δελφών;Φωκίδος;2011;;;09/05/2011;"Ο οικισμός Αγία Σοφία του δήμου καταργείται."
