﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Σχοινιά;Κεφαλληνίας;1912;248;Α;18/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Σχοινιάς από το δήμο Ανωγητών και τον ορισμό του ως έδρα της κοινότητας"
Κ;Σχοινιά;Κεφαλληνίας;1912;248;Α;18/08/1912;"Ο οικισμός Δεματορά αποσπάται από το δήμο Ανωγητών και προσαρτάται στην κοινότητα"
Κ;Σχοινιά;Κεφαλληνίας;1912;248;Α;18/08/1912;"Ο οικισμός Βλυχάτα αποσπάται από το δήμο Ανωγητών και προσαρτάται στην κοινότητα"
Κ;Σχοινιά;Κεφαλληνίας;1919;52;Α;08/03/1919;"Ο οικισμός Βλυχάτα αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Λουκεράτων"
Κ;Σχοινιά;Κεφαλληνίας;1926;301;Α;13/09/1926;"Ο οικισμός Δεματορά αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Μονοπωλάτων"
Κ;Σχοινιά;Κεφαλληνίας;1940;;;16/10/1940;"Το όνομα του οικισμού Σχοινιάς της κοινότητας διορθώνεται σε Σκινέας"
Κ;Σχοινιά;Κεφαλληνίας;1940;;;16/10/1940;"Το όνομα της κοινότητας διορθώνεται σε κοινότητα Σκινέως"
Κ;Σκινέως;Κεφαλληνίας;1940;;;16/10/1940;"Η κοινότητα προήλθε από τη διόρθωση του ονόματος της κοινότητας Σχοινιά"
Κ;Σκινέως;Κεφαλληνίας;1956;142;Α;19/06/1956;"Ο οικισμός Βλυχάτα αποσπάται από την κοινότητα Βλυχάτων και προσαρτάται στην κοινότητα"
Κ;Σκινέως;Κεφαλληνίας;1956;142;Α;19/06/1956;
Κ;Σκινέως;Κεφαλληνίας;1997;244;Α;04/12/1997;"Ο οικισμός Βλυχάτα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Παλικής"
Κ;Σκινέως;Κεφαλληνίας;1997;244;Α;04/12/1997;"Ο οικισμός Σκινέας αποσπάται από την κοινότητα και προσαρτάται στο δήμο Παλικής"
Κ;Σκινέως;Κεφαλληνίας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
