﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Δωδώνης;Ιωαννίνων;1997;244;Α;04/12/1997;"Σύσταση του δήμου με την απόσπαση του οικισμού Μάνδρες από την κοινότητα Δωδώνης και τον ορισμό του ως έδρα του δήμου"
Δ;Δωδώνης;Ιωαννίνων;1997;244;Α;04/12/1997;"Ο οικισμός Αγία Αναστασία αποσπάται από την κοινότητα Αγίας Αναστασίας και προσαρτάται στο δήμο"
Δ;Δωδώνης;Ιωαννίνων;1997;244;Α;04/12/1997;"Ο οικισμός Ζωοδόχος Πηγή αποσπάται από την κοινότητα Αγίας Αναστασίας και προσαρτάται στο δήμο"
Δ;Δωδώνης;Ιωαννίνων;1997;244;Α;04/12/1997;"Ο οικισμός Δραγοψά αποσπάται από την κοινότητα Δραγοψάς και προσαρτάται στο δήμο"
Δ;Δωδώνης;Ιωαννίνων;1997;244;Α;04/12/1997;"Ο οικισμός Δραμεσιοί αποσπάται από την κοινότητα Δραμεσιών και προσαρτάται στο δήμο"
Δ;Δωδώνης;Ιωαννίνων;1997;244;Α;04/12/1997;"Ο οικισμός Δωδώνη αποσπάται από την κοινότητα Δωδώνης και προσαρτάται στο δήμο"
Δ;Δωδώνης;Ιωαννίνων;1997;244;Α;04/12/1997;"Ο οικισμός Κωστάνιανη αποσπάται από την κοινότητα Κωστάνιανης και προσαρτάται στο δήμο"
Δ;Δωδώνης;Ιωαννίνων;1997;244;Α;04/12/1997;"Ο οικισμός Μπέρκον αποσπάται από την κοινότητα Κωστάνιανης και προσαρτάται στο δήμο"
Δ;Δωδώνης;Ιωαννίνων;1997;244;Α;04/12/1997;"Ο οικισμός Μαντείον αποσπάται από την κοινότητα Μαντείου και προσαρτάται στο δήμο"
Δ;Δωδώνης;Ιωαννίνων;1997;244;Α;04/12/1997;"Ο οικισμός Αγία Τριάς αποσπάται από την κοινότητα Μελιγγών και προσαρτάται στο δήμο"
Δ;Δωδώνης;Ιωαννίνων;1997;244;Α;04/12/1997;"Ο οικισμός Μελιγγοί αποσπάται από την κοινότητα Μελιγγών και προσαρτάται στο δήμο"
Δ;Δωδώνης;Ιωαννίνων;1997;244;Α;04/12/1997;"Ο οικισμός Ταξιάρχαι αποσπάται από την κοινότητα Πολυγύρου και προσαρτάται στο δήμο"
Δ;Δωδώνης;Ιωαννίνων;1997;244;Α;04/12/1997;"Ο οικισμός Πολύγυρος αποσπάται από την κοινότητα Πολυγύρου και προσαρτάται στο δήμο"
Δ;Δωδώνης;Ιωαννίνων;1997;244;Α;04/12/1997;"Ο οικισμός Ελευθεροχώρι αποσπάται από την κοινότητα Ψήνας και προσαρτάται στο δήμο"
Δ;Δωδώνης;Ιωαννίνων;1997;244;Α;04/12/1997;"Ο οικισμός Ψήνα αποσπάται από την κοινότητα Ψήνας και προσαρτάται στο δήμο"
Δ;Δωδώνης;Ιωαννίνων;1997;244;Α;04/12/1997;"Ο οικισμός Κάμπος αποσπάται από την κοινότητα Ψήνας και προσαρτάται στο δήμο"
Δ;Δωδώνης;Ιωαννίνων;1997;244;Α;04/12/1997;
Δ;Δωδώνης;Ιωαννίνων;1997;244;Α;04/12/1997;
Δ;Δωδώνης;Ιωαννίνων;1997;244;Α;04/12/1997;
Δ;Δωδώνης;Ιωαννίνων;1997;244;Α;04/12/1997;
Δ;Δωδώνης;Ιωαννίνων;1997;244;Α;04/12/1997;
Δ;Δωδώνης;Ιωαννίνων;1997;244;Α;04/12/1997;
Δ;Δωδώνης;Ιωαννίνων;1997;244;Α;04/12/1997;
Δ;Δωδώνης;Ιωαννίνων;1997;244;Α;04/12/1997;
Δ;Δωδώνης;Ιωαννίνων;1997;244;Α;04/12/1997;
Δ;Δωδώνης;Ιωαννίνων;2001;;;18/03/2001;"Ο οικισμός Ταξιάρχαι του δήμου καταργείται."
Δ;Δωδώνης;Ιωαννίνων;2001;;;18/03/2001;"Ο οικισμός Κάμπος του δήμου καταργείται."
Δ;Δωδώνης;Ιωαννίνων;2008;35;Α;29/02/2008;"Ο οικισμός Μάνδρες του δήμου μετονομάζεται σε Δωδωνούπολη"
Δ;Δωδώνης;Ιωαννίνων;2010;87;Α;07/06/2010;"H έδρα του δήμου μεταφέρεται από τον οικισμό Δωδωνούπολη στον οικισμό Αγία Κυριακή"
Δ;Δωδώνης;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Βάρδας αποσπάται από το δήμο Λάκκας Σουλίου και προσαρτάται στο δήμο"
Δ;Δωδώνης;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Σιστρούνιον αποσπάται από το δήμο Λάκκας Σουλίου και προσαρτάται στο δήμο"
Δ;Δωδώνης;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Άνω Αχλαδέαι αποσπάται από το δήμο Λάκκας Σουλίου και προσαρτάται στο δήμο"
Δ;Δωδώνης;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Γεωργάνοι αποσπάται από το δήμο Λάκκας Σουλίου και προσαρτάται στο δήμο"
Δ;Δωδώνης;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Μονόδενδρον αποσπάται από το δήμο Λάκκας Σουλίου και προσαρτάται στο δήμο"
Δ;Δωδώνης;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Λεπάδιον αποσπάται από το δήμο Λάκκας Σουλίου και προσαρτάται στο δήμο"
Δ;Δωδώνης;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Κάμπος αποσπάται από το δήμο Λάκκας Σουλίου και προσαρτάται στο δήμο"
Δ;Δωδώνης;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Έλαφος αποσπάται από το δήμο Λάκκας Σουλίου και προσαρτάται στο δήμο"
Δ;Δωδώνης;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Μουκοβίνα αποσπάται από το δήμο Λάκκας Σουλίου και προσαρτάται στο δήμο"
Δ;Δωδώνης;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Βαδίστρα αποσπάται από το δήμο Λάκκας Σουλίου και προσαρτάται στο δήμο"
Δ;Δωδώνης;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Μπεστιά αποσπάται από το δήμο Λάκκας Σουλίου και προσαρτάται στο δήμο"
Δ;Δωδώνης;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Ρωμανό αποσπάται από το δήμο Λάκκας Σουλίου και προσαρτάται στο δήμο"
Δ;Δωδώνης;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Σμυρτιά αποσπάται από το δήμο Λάκκας Σουλίου και προσαρτάται στο δήμο"
Δ;Δωδώνης;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Σεριζιανά αποσπάται από το δήμο Λάκκας Σουλίου και προσαρτάται στο δήμο"
Δ;Δωδώνης;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Αχλαδέαι αποσπάται από το δήμο Λάκκας Σουλίου και προσαρτάται στο δήμο"
Δ;Δωδώνης;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Πεντόλακκος αποσπάται από το δήμο Λάκκας Σουλίου και προσαρτάται στο δήμο"
Δ;Δωδώνης;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Λιβάδιον αποσπάται από το δήμο Λάκκας Σουλίου και προσαρτάται στο δήμο"
Δ;Δωδώνης;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Συκέαι αποσπάται από το δήμο Λάκκας Σουλίου και προσαρτάται στο δήμο"
Δ;Δωδώνης;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Κολλαίικα αποσπάται από το δήμο Λάκκας Σουλίου και προσαρτάται στο δήμο"
Δ;Δωδώνης;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Δερβίζιανα αποσπάται από το δήμο Λάκκας Σουλίου και προσαρτάται στο δήμο"
Δ;Δωδώνης;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Μπάλας αποσπάται από το δήμο Λάκκας Σουλίου και προσαρτάται στο δήμο"
Δ;Δωδώνης;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Παλαιοχώριον Μπότσαρη αποσπάται από το δήμο Λάκκας Σουλίου και προσαρτάται στο δήμο"
Δ;Δωδώνης;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Άρδοσις αποσπάται από το δήμο Λάκκας Σουλίου και προσαρτάται στο δήμο"
Δ;Δωδώνης;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Αλεποχώριον Μπότσαρη αποσπάται από το δήμο Λάκκας Σουλίου και προσαρτάται στο δήμο"
Δ;Δωδώνης;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Βαργιάδες αποσπάται από το δήμο Λάκκας Σουλίου και προσαρτάται στο δήμο"
Δ;Δωδώνης;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Αγία Τριάς αποσπάται από το δήμο Αγίου Δημητρίου και προσαρτάται στο δήμο"
Δ;Δωδώνης;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Χάνι Τερόβου αποσπάται από το δήμο Αγίου Δημητρίου και προσαρτάται στο δήμο"
Δ;Δωδώνης;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Βαρλαάμ αποσπάται από το δήμο Αγίου Δημητρίου και προσαρτάται στο δήμο"
Δ;Δωδώνης;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Πεστά αποσπάται από το δήμο Αγίου Δημητρίου και προσαρτάται στο δήμο"
Δ;Δωδώνης;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Μολυβαδιά αποσπάται από το δήμο Αγίου Δημητρίου και προσαρτάται στο δήμο"
Δ;Δωδώνης;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Πέρδικα αποσπάται από το δήμο Αγίου Δημητρίου και προσαρτάται στο δήμο"
Δ;Δωδώνης;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Ποταμιά αποσπάται από το δήμο Αγίου Δημητρίου και προσαρτάται στο δήμο"
Δ;Δωδώνης;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Νέα Μουσιωτίτσα αποσπάται από το δήμο Αγίου Δημητρίου και προσαρτάται στο δήμο"
Δ;Δωδώνης;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Χριστόφορος αποσπάται από το δήμο Αγίου Δημητρίου και προσαρτάται στο δήμο"
Δ;Δωδώνης;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Κρυφοβόν αποσπάται από το δήμο Αγίου Δημητρίου και προσαρτάται στο δήμο"
Δ;Δωδώνης;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Κάτω Κρυφοβόν αποσπάται από το δήμο Αγίου Δημητρίου και προσαρτάται στο δήμο"
Δ;Δωδώνης;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Αγία Κυριακή αποσπάται από το δήμο Αγίου Δημητρίου και προσαρτάται στο δήμο"
Δ;Δωδώνης;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Αβγόν αποσπάται από το δήμο Αγίου Δημητρίου και προσαρτάται στο δήμο"
Δ;Δωδώνης;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Αγία Παρασκευή αποσπάται από το δήμο Αγίου Δημητρίου και προσαρτάται στο δήμο"
Δ;Δωδώνης;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Γεώργιος αποσπάται από το δήμο Αγίου Δημητρίου και προσαρτάται στο δήμο"
Δ;Δωδώνης;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Χώρα αποσπάται από το δήμο Αγίου Δημητρίου και προσαρτάται στο δήμο"
Δ;Δωδώνης;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Κουκλέσι αποσπάται από το δήμο Αγίου Δημητρίου και προσαρτάται στο δήμο"
Δ;Δωδώνης;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Προφήτης Ηλίας αποσπάται από το δήμο Αγίου Δημητρίου και προσαρτάται στο δήμο"
Δ;Δωδώνης;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Μελιά αποσπάται από το δήμο Αγίου Δημητρίου και προσαρτάται στο δήμο"
Δ;Δωδώνης;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Βουλιάστα αποσπάται από το δήμο Αγίου Δημητρίου και προσαρτάται στο δήμο"
Δ;Δωδώνης;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Ραψαίοι αποσπάται από το δήμο Αγίου Δημητρίου και προσαρτάται στο δήμο"
Δ;Δωδώνης;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Λαγκιώτισσα αποσπάται από το δήμο Αγίου Δημητρίου και προσαρτάται στο δήμο"
Δ;Δωδώνης;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Θεριακήσι αποσπάται από το δήμο Αγίου Δημητρίου και προσαρτάται στο δήμο"
Δ;Δωδώνης;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Ράχη αποσπάται από το δήμο Αγίου Δημητρίου και προσαρτάται στο δήμο"
Δ;Δωδώνης;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Κουλουραίϊκα αποσπάται από το δήμο Αγίου Δημητρίου και προσαρτάται στο δήμο"
Δ;Δωδώνης;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Μυροδάφνη αποσπάται από το δήμο Αγίου Δημητρίου και προσαρτάται στο δήμο"
Δ;Δωδώνης;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Ταξιάρχης αποσπάται από το δήμο Αγίου Δημητρίου και προσαρτάται στο δήμο"
Δ;Δωδώνης;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Επισκοπικόν αποσπάται από το δήμο Αγίου Δημητρίου και προσαρτάται στο δήμο"
Δ;Δωδώνης;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Σερβιανά αποσπάται από το δήμο Αγίου Δημητρίου και προσαρτάται στο δήμο"
Δ;Δωδώνης;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Σταυρός αποσπάται από το δήμο Αγίου Δημητρίου και προσαρτάται στο δήμο"
Δ;Δωδώνης;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Καννέτα αποσπάται από το δήμο Αγίου Δημητρίου και προσαρτάται στο δήμο"
Δ;Δωδώνης;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Άνω Μουσιωτίτσα αποσπάται από το δήμο Αγίου Δημητρίου και προσαρτάται στο δήμο"
Δ;Δωδώνης;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Βασαίικα αποσπάται από το δήμο Αγίου Δημητρίου και προσαρτάται στο δήμο"
Δ;Δωδώνης;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Κάτω Μουσιωτίτσα αποσπάται από το δήμο Αγίου Δημητρίου και προσαρτάται στο δήμο"
Δ;Δωδώνης;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Σκλίβανη αποσπάται από το δήμο Αγίου Δημητρίου και προσαρτάται στο δήμο"
Δ;Δωδώνης;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Μεσούρα αποσπάται από το δήμο Αγίου Δημητρίου και προσαρτάται στο δήμο"
Δ;Δωδώνης;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Κοπάνη αποσπάται από το δήμο Αγίου Δημητρίου και προσαρτάται στο δήμο"
Δ;Δωδώνης;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Ραβένια αποσπάται από το δήμο Αγίου Δημητρίου και προσαρτάται στο δήμο"
Δ;Δωδώνης;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Εισόδια Θεοτόκου αποσπάται από το δήμο Αγίου Δημητρίου και προσαρτάται στο δήμο"
Δ;Δωδώνης;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Τέροβον αποσπάται από το δήμο Αγίου Δημητρίου και προσαρτάται στο δήμο"
Δ;Δωδώνης;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Νικόλαος αποσπάται από το δήμο Σελλών και προσαρτάται στο δήμο"
Δ;Δωδώνης;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Μικροχώριον αποσπάται από το δήμο Σελλών και προσαρτάται στο δήμο"
Δ;Δωδώνης;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Ασπροχώρι αποσπάται από το δήμο Σελλών και προσαρτάται στο δήμο"
Δ;Δωδώνης;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Κάτω Λίππα αποσπάται από το δήμο Σελλών και προσαρτάται στο δήμο"
Δ;Δωδώνης;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Λίππα αποσπάται από το δήμο Σελλών και προσαρτάται στο δήμο"
Δ;Δωδώνης;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Μπαουσιοί αποσπάται από το δήμο Σελλών και προσαρτάται στο δήμο"
Δ;Δωδώνης;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Πηλογρανίτσα αποσπάται από το δήμο Σελλών και προσαρτάται στο δήμο"
Δ;Δωδώνης;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Παλιουρή αποσπάται από το δήμο Σελλών και προσαρτάται στο δήμο"
Δ;Δωδώνης;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Σενίκον αποσπάται από το δήμο Σελλών και προσαρτάται στο δήμο"
Δ;Δωδώνης;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Μπούλμου αποσπάται από το δήμο Σελλών και προσαρτάται στο δήμο"
Δ;Δωδώνης;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Αρτοπούλα αποσπάται από το δήμο Σελλών και προσαρτάται στο δήμο"
Δ;Δωδώνης;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Πλατάνια αποσπάται από το δήμο Σελλών και προσαρτάται στο δήμο"
Δ;Δωδώνης;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Δομολεσσά αποσπάται από το δήμο Σελλών και προσαρτάται στο δήμο"
Δ;Δωδώνης;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Ανάληψη αποσπάται από το δήμο Σελλών και προσαρτάται στο δήμο"
Δ;Δωδώνης;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Ζωτικόν αποσπάται από το δήμο Σελλών και προσαρτάται στο δήμο"
Δ;Δωδώνης;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Κουμαριά αποσπάται από το δήμο Σελλών και προσαρτάται στο δήμο"
Δ;Δωδώνης;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Παρδαλίτσα αποσπάται από το δήμο Σελλών και προσαρτάται στο δήμο"
Δ;Δωδώνης;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Κάτω Ζωτικόν αποσπάται από το δήμο Σελλών και προσαρτάται στο δήμο"
Δ;Δωδώνης;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Κάτω Ασπροχώριον αποσπάται από το δήμο Σελλών και προσαρτάται στο δήμο"
Δ;Δωδώνης;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Ανθοχώριον αποσπάται από το δήμο Σελλών και προσαρτάται στο δήμο"
Δ;Δωδώνης;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Προφήτης Ηλίας αποσπάται από το δήμο Σελλών και προσαρτάται στο δήμο"
Δ;Δωδώνης;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Κολυζωαίοι αποσπάται από το δήμο Σελλών και προσαρτάται στο δήμο"
Δ;Δωδώνης;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Λωζανά αποσπάται από το δήμο Σελλών και προσαρτάται στο δήμο"
Δ;Δωδώνης;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Κερασέα αποσπάται από το δήμο Σελλών και προσαρτάται στο δήμο"
Δ;Δωδώνης;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Μπαγαίοι αποσπάται από το δήμο Σελλών και προσαρτάται στο δήμο"
Δ;Δωδώνης;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Κακόλακκος αποσπάται από το δήμο Σελλών και προσαρτάται στο δήμο"
Δ;Δωδώνης;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Τύρια αποσπάται από το δήμο Σελλών και προσαρτάται στο δήμο"
Δ;Δωδώνης;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Ανδρέας αποσπάται από το δήμο Σελλών και προσαρτάται στο δήμο"
Δ;Δωδώνης;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Καταμάχη αποσπάται από το δήμο Σελλών και προσαρτάται στο δήμο"
Δ;Δωδώνης;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Βαλανιδιά αποσπάται από το δήμο Σελλών και προσαρτάται στο δήμο"
Δ;Δωδώνης;Ιωαννίνων;2010;87;Α;07/06/2010;
Δ;Δωδώνης;Ιωαννίνων;2010;87;Α;07/06/2010;
Δ;Δωδώνης;Ιωαννίνων;2010;87;Α;07/06/2010;
Δ;Δωδώνης;Ιωαννίνων;2020;53;Α;11/03/2020;"Ο οικισμός Πλατάνια του δήμου μετονομάζεται σε Τσερίτσανα"
