﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Στηξαχίου;Κοζάνης;1918;260;Α;31/12/1918;"Σύσταση της κοινότητας με έδρα τον οικισμό Στηξάχιον"
Κ;Στηξαχίου;Κοζάνης;1918;260;Α;31/12/1918;"Ο οικισμός Κριθαρά προσαρτάται στην κοινότητα Στηξαχίου"
Κ;Στηξαχίου;Κοζάνης;1918;260;Α;31/12/1918;"Ο οικισμός Παλαιοκόπρια προσαρτάται στην κοινότητα Στηξαχίου"
Κ;Στηξαχίου;Κοζάνης;1919;229;Α;17/10/1919;"Το όνομα του οικισμού Στηξάχιον της κοινότητας διορθώνεται σε Στηζάχιον"
Κ;Στηξαχίου;Κοζάνης;1919;229;Α;17/10/1919;"Το όνομα του οικισμού Κριθαρά της κοινότητας διορθώνεται σε Κριθαράκια"
Κ;Στηξαχίου;Κοζάνης;1919;229;Α;17/10/1919;"Το όνομα της κοινότητας διορθώνεται σε κοινότητα Στηζαχίου"
Κ;Στηζαχίου;Κοζάνης;1919;229;Α;17/10/1919;"Η κοινότητα προήλθε από τη διόρθωση του ονόματος της κοινότητας Στηξαχίου"
Κ;Στηζαχίου;Κοζάνης;1927;18;Α;01/02/1927;"Ο οικισμός Στηζάχιον της κοινότητας μετονομάζεται σε Αηδόνια"
Κ;Στηζαχίου;Κοζάνης;1927;18;Α;01/02/1927;"Η κοινότητα μετονομάζεται σε κοινότητα Αηδονιών"
Κ;Αηδονιών;Κοζάνης;1927;18;Α;01/02/1927;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Στηζαχίου"
Κ;Αηδονιών;Κοζάνης;1928;180;Α;05/09/1928;"Ο οικισμός Κριθαράκια αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Κληματακίου"
Κ;Αηδονιών;Κοζάνης;1940;;;16/10/1940;"Το όνομα της κοινότητας διορθώνεται σε κοινότητα Αηδονίων"
Κ;Αηδονίων;Κοζάνης;1940;;;16/10/1940;"Η κοινότητα προήλθε από τη διόρθωση του ονόματος της κοινότητας Αηδονιών"
Κ;Αηδονίων;Κοζάνης;1950;208;Α;16/09/1950;"Ο οικισμός Παλαιοκόπρια της κοινότητας μετονομάζεται σε Δασάκιον"
Κ;Αηδονίων;Κοζάνης;1964;185;Α;30/10/1964;"Η κοινότητα αποσπάται από το νομό Κοζάνης και υπάγεται στο νομό Γρεβενών"
Κ;Αηδονίων;Γρεβενών;1964;185;Α;30/10/1964;"Η κοινότητα αποσπάσθηκε στο νομό Γρεβενών από το νομό Κοζάνης"
Κ;Αηδονίων;Γρεβενών;1997;244;Α;04/12/1997;"Ο οικισμός Αηδόνια αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ηρακλεωτών"
Κ;Αηδονίων;Γρεβενών;1997;244;Α;04/12/1997;"Ο οικισμός Δασάκιον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ηρακλεωτών"
Κ;Αηδονίων;Γρεβενών;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
