﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Σπαθαραίων;Σάμου;1918;204;Α;21/09/1918;"Σύσταση της κοινότητας με έδρα τον οικισμό Σπαθαραίοι"
Κ;Σπαθαραίων;Σάμου;1918;204;Α;21/09/1918;"Ο οικισμός Σαμιοπούλα (νησίς) προσαρτάται στην κοινότητα Σπαθαραίων"
Κ;Σπαθαραίων;Σάμου;1971;;;14/03/1971;"Αναγνώριση του οικισμού Λιμνονάκι και προσάρτησή του στην κοινότητα Σπαθαραίων"
Κ;Σπαθαραίων;Σάμου;1981;;;05/04/1981;"Αναγνώριση του οικισμού Κύργιαννη και προσάρτησή του στην κοινότητα Σπαθαραίων"
Κ;Σπαθαραίων;Σάμου;1991;;;17/03/1991;"Αναγνώριση του οικισμού Καλογερικό και προσάρτησή του στην κοινότητα Σπαθαραίων"
Κ;Σπαθαραίων;Σάμου;1991;;;17/03/1991;"Αναγνώριση του οικισμού Βεργή και προσάρτησή του στην κοινότητα Σπαθαραίων"
Κ;Σπαθαραίων;Σάμου;1991;;;17/03/1991;"Αναγνώριση του οικισμού Ζέφυρος και προσάρτησή του στην κοινότητα Σπαθαραίων"
Κ;Σπαθαραίων;Σάμου;1991;;;17/03/1991;"Αναγνώριση του οικισμού Μετόχι και προσάρτησή του στην κοινότητα Σπαθαραίων"
Κ;Σπαθαραίων;Σάμου;1991;;;17/03/1991;"Αναγνώριση του οικισμού Απόστολος Παύλος και προσάρτησή του στην κοινότητα Σπαθαραίων"
Κ;Σπαθαραίων;Σάμου;1991;;;17/03/1991;"Αναγνώριση του οικισμού Συκιά και προσάρτησή του στην κοινότητα Σπαθαραίων"
Κ;Σπαθαραίων;Σάμου;1997;244;Α;04/12/1997;"Ο οικισμός Καλογερικό αποσπάται από την κοινότητα και προσαρτάται στο δήμο Πυθαγορείου"
Κ;Σπαθαραίων;Σάμου;1997;244;Α;04/12/1997;"Ο οικισμός Λιμνονάκι αποσπάται από την κοινότητα και προσαρτάται στο δήμο Πυθαγορείου"
Κ;Σπαθαραίων;Σάμου;1997;244;Α;04/12/1997;"Ο οικισμός Συκιά αποσπάται από την κοινότητα και προσαρτάται στο δήμο Πυθαγορείου"
Κ;Σπαθαραίων;Σάμου;1997;244;Α;04/12/1997;"Ο οικισμός Απόστολος Παύλος αποσπάται από την κοινότητα και προσαρτάται στο δήμο Πυθαγορείου"
Κ;Σπαθαραίων;Σάμου;1997;244;Α;04/12/1997;"Ο οικισμός Σπαθαραίοι αποσπάται από την κοινότητα και προσαρτάται στο δήμο Πυθαγορείου"
Κ;Σπαθαραίων;Σάμου;1997;244;Α;04/12/1997;"Ο οικισμός Κύργιαννη αποσπάται από την κοινότητα και προσαρτάται στο δήμο Πυθαγορείου"
Κ;Σπαθαραίων;Σάμου;1997;244;Α;04/12/1997;"Ο οικισμός Βεργή αποσπάται από την κοινότητα και προσαρτάται στο δήμο Πυθαγορείου"
Κ;Σπαθαραίων;Σάμου;1997;244;Α;04/12/1997;"Ο οικισμός Σαμιοπούλα (νησίς) αποσπάται από την κοινότητα και προσαρτάται στο δήμο Πυθαγορείου"
Κ;Σπαθαραίων;Σάμου;1997;244;Α;04/12/1997;"Ο οικισμός Μετόχι αποσπάται από την κοινότητα και προσαρτάται στο δήμο Πυθαγορείου"
Κ;Σπαθαραίων;Σάμου;1997;244;Α;04/12/1997;"Ο οικισμός Ζέφυρος αποσπάται από την κοινότητα και προσαρτάται στο δήμο Πυθαγορείου"
Κ;Σπαθαραίων;Σάμου;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
