﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Τεκελή;Τρικκάλων;1883;126;Α;02/04/1883;"Ο οικισμός προσαρτάται στο δήμο Φύλλου"
Τεκελή;Τρικκάλων;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Τρικκάλων και υπάγεται στο νομό Καρδίτσης"
Τεκελή;Καρδίτσης;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Καρδίτσης από το νομό Τρικκάλων"
Τεκελή;Καρδίτσης;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Καρδίτσης και υπάγεται στο νομό Τρικάλων"
Τεκελή;Τρικάλων;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Τρικάλων από το νομό Καρδίτσης"
Τεκελή;Τρικάλων;1912;261;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Φύλλου και προσαρτάται στην κοινότητα Ηλιά"
Τεκελή;Τρικάλων;1929;221;Α;06/07/1929;"Ο οικισμός αποσπάται από την κοινότητα Άνω Ορφανών και ορίζεται έδρα της κοινότητας Τεκελή"
Τεκελή;Τρικάλων;1930;251;Α;24/07/1930;"Ο οικισμός μετονομάζεται σε Μικρόν Βουνόν"
"Μικρόν Βουνόν";Τρικάλων;1930;251;Α;24/07/1930;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Τεκελή"
"Μικρόν Βουνόν";Τρικάλων;1944;82;Α;13/04/1944;"Ο οικισμός αποσπάται από το νομό Τρικάλων και υπάγεται στο νομό Καρδίτσης"
"Μικρόν Βουνόν";Καρδίτσης;1944;82;Α;13/04/1944;"Ο οικισμός αποσπάστηκε στο νομό Καρδίτσης από το νομό Τρικάλων"
"Μικρόν Βουνόν";Καρδίτσης;1974;187;Α;02/07/1974;"Ο οικισμός αποσπάται από την επαρχία Καρδίτσης του νομού Καρδίτσης και υπάγεται στην επαρχία Λαρίσης του νομού Λαρίσης"
"Μικρόν Βουνόν";Λαρίσης;1974;187;Α;02/07/1974;
"Μικρόν Βουνόν";Λαρίσης;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Μικρού Βουνού και προσαρτάται στο δήμο Κραννώνος"
"Μικρόν Βουνόν";Λαρίσης;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Κραννώνος και προσαρτάται στο δήμο Κιλελέρ"
