﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;"Νέων Κερδυλίων";Σερρών;1950;272;Α;29/11/1950;"Σύσταση της κοινότητας με έδρα τον οικισμό Νέα Κερδύλια"
Κ;"Νέων Κερδυλίων";Σερρών;1950;272;Α;29/11/1950;
Κ;"Νέων Κερδυλίων";Σερρών;1950;272;Α;29/11/1950;
Κ;"Νέων Κερδυλίων";Σερρών;1971;;;14/03/1971;"Αναγνώριση του οικισμού Ακτή Νέων Κερδυλίων και προσάρτησή του στην κοινότητα Νέων Κερδυλίων"
Κ;"Νέων Κερδυλίων";Σερρών;1981;;;05/04/1981;"Αναγνώριση του οικισμού Λογκάρι και προσάρτησή του στην κοινότητα Νέων Κερδυλίων"
Κ;"Νέων Κερδυλίων";Σερρών;1981;;;05/04/1981;"Αναγνώριση του οικισμού Συκιά και προσάρτησή του στην κοινότητα Νέων Κερδυλίων"
Κ;"Νέων Κερδυλίων";Σερρών;1991;;;17/03/1991;"Αναγνώριση του οικισμού Λιμάνι και προσάρτησή του στην κοινότητα Νέων Κερδυλίων"
Κ;"Νέων Κερδυλίων";Σερρών;1991;;;17/03/1991;"Αναγνώριση του οικισμού Μαρμάρινα Σπίτια και προσάρτησή του στην κοινότητα Νέων Κερδυλίων"
Κ;"Νέων Κερδυλίων";Σερρών;1997;244;Α;04/12/1997;"Ο οικισμός Λογκάρι αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αμφίπολης"
Κ;"Νέων Κερδυλίων";Σερρών;1997;244;Α;04/12/1997;"Ο οικισμός Λιμάνι αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αμφίπολης"
Κ;"Νέων Κερδυλίων";Σερρών;1997;244;Α;04/12/1997;"Ο οικισμός Συκιά αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αμφίπολης"
Κ;"Νέων Κερδυλίων";Σερρών;1997;244;Α;04/12/1997;"Ο οικισμός Μαρμάρινα Σπίτια αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αμφίπολης"
Κ;"Νέων Κερδυλίων";Σερρών;1997;244;Α;04/12/1997;"Ο οικισμός Νέα Κερδύλια αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αμφίπολης"
Κ;"Νέων Κερδυλίων";Σερρών;1997;244;Α;04/12/1997;"Ο οικισμός Ακτή Νέων Κερδυλίων αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αμφίπολης"
Κ;"Νέων Κερδυλίων";Σερρών;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
