﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Νεοχωρίου;Λακωνίας;1912;261;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Νεοχώρι από το δήμο Καρυουπόλεως και τον ορισμό του ως έδρα της κοινότητας"
Κ;Νεοχωρίου;Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός Άγιος Βασίλειος αποσπάται από το δήμο Καρυουπόλεως και προσαρτάται στην κοινότητα"
Κ;Νεοχωρίου;Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός Φλήτσον αποσπάται από το δήμο Καρυουπόλεως και προσαρτάται στην κοινότητα"
Κ;Νεοχωρίου;Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός Μάλτα αποσπάται από το δήμο Καρυουπόλεως και προσαρτάται στην κοινότητα"
Κ;Νεοχωρίου;Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός Καυκί αποσπάται από το δήμο Καρυουπόλεως και προσαρτάται στην κοινότητα"
Κ;Νεοχωρίου;Λακωνίας;1915;476;Α;31/12/1915;"Ο οικισμός Βαθύ αποσπάται από την κοινότητα Σκουταρίου και προσαρτάται στην κοινότητα"
Κ;Νεοχωρίου;Λακωνίας;1915;476;Α;31/12/1915;"Ο οικισμός Τσαροβούνι ή Τσεροβούνι αποσπάται από την κοινότητα Σκουταρίου και προσαρτάται στην κοινότητα"
Κ;Νεοχωρίου;Λακωνίας;1928;;;16/05/1928;"Ο οικισμός Μάλτα της κοινότητας καταργείται."
Κ;Νεοχωρίου;Λακωνίας;1928;;;16/05/1928;"Ο οικισμός Φλήτσον της κοινότητας καταργείται."
Κ;Νεοχωρίου;Λακωνίας;1928;;;16/05/1928;"Ο οικισμός Τσαροβούνι ή Τσεροβούνι της κοινότητας καταργείται."
Κ;Νεοχωρίου;Λακωνίας;1928;;;16/05/1928;"Ο οικισμός Άγιος Βασίλειος της κοινότητας καταργείται."
Κ;Νεοχωρίου;Λακωνίας;1928;;;16/05/1928;"Ο οικισμός Βαθύ της κοινότητας καταργείται."
Κ;Νεοχωρίου;Λακωνίας;1940;;;16/10/1940;"Ο οικισμός Καυκί της κοινότητας καταργείται."
Κ;Νεοχωρίου;Λακωνίας;1940;;;16/10/1940;"Αναγνώριση του οικισμού Αγερανός και προσάρτησή του στην κοινότητα Νεοχωρίου"
Κ;Νεοχωρίου;Λακωνίας;1951;;;07/04/1951;"Αναγνώριση του οικισμού Βαθύ και προσάρτησή του στην κοινότητα Νεοχωρίου"
Κ;Νεοχωρίου;Λακωνίας;1961;;;19/03/1961;"Αναγνώριση του οικισμού Δίχοβα και προσάρτησή του στην κοινότητα Νεοχωρίου"
Κ;Νεοχωρίου;Λακωνίας;1961;;;19/03/1961;"Αναγνώριση του οικισμού Καμάρες και προσάρτησή του στην κοινότητα Νεοχωρίου"
Κ;Νεοχωρίου;Λακωνίας;1961;;;19/03/1961;"Αναγνώριση του οικισμού Άγιος Βασίλειος και προσάρτησή του στην κοινότητα Νεοχωρίου"
Κ;Νεοχωρίου;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Αγερανός αποσπάται από την κοινότητα και προσαρτάται στο δήμο Γυθείου"
Κ;Νεοχωρίου;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Άγιος Βασίλειος αποσπάται από την κοινότητα και προσαρτάται στο δήμο Γυθείου"
Κ;Νεοχωρίου;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Καμάρες αποσπάται από την κοινότητα και προσαρτάται στο δήμο Γυθείου"
Κ;Νεοχωρίου;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Βαθύ αποσπάται από την κοινότητα και προσαρτάται στο δήμο Γυθείου"
Κ;Νεοχωρίου;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Νεοχώρι αποσπάται από την κοινότητα και προσαρτάται στο δήμο Γυθείου"
Κ;Νεοχωρίου;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Δίχοβα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Γυθείου"
Κ;Νεοχωρίου;Λακωνίας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
