﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Κομπηγαδίου;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Κομπηγάδι από το δήμο Φαρών και τον ορισμό του ως έδρα της κοινότητας"
Κ;Κομπηγαδίου;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Ο οικισμός Δενδρά αποσπάται από το δήμο Φαρών και προσαρτάται στην κοινότητα"
Κ;Κομπηγαδίου;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Ο οικισμός Πλάτανος αποσπάται από το δήμο Φαρών και προσαρτάται στην κοινότητα"
Κ;Κομπηγαδίου;"Αχαΐας και Ήλιδος";1913;200;Α;09/10/1913;"Ο οικισμός Ρίκαβα αποσπάται από την κοινότητα Λακκωμάτων και προσαρτάται στην κοινότητα"
Κ;Κομπηγαδίου;"Αχαΐας και Ήλιδος";1913;200;Α;09/10/1913;"Ο οικισμός Συκιαίς αποσπάται από την κοινότητα Λακκωμάτων και προσαρτάται στην κοινότητα"
Κ;Κομπηγαδίου;"Αχαΐας και Ήλιδος";1930;115;Α;16/04/1930;"Η κοινότητα αποσπάται από το νομό Αχαΐας και Ήλιδος και υπάγεται στο νομό Αχαΐας"
Κ;Κομπηγαδίου;Αχαΐας;1930;115;Α;16/04/1930;"Η κοινότητα αποσπάσθηκε στο νομό Αχαΐας από το νομό Αχαΐας και Ήλιδος"
Κ;Κομπηγαδίου;Αχαΐας;1940;;;16/10/1940;"Το όνομα του οικισμού Κομπηγάδι της κοινότητας διορθώνεται σε Κομπηγάδιον"
Κ;Κομπηγαδίου;Αχαΐας;1940;;;16/10/1940;"Ο οικισμός Συκιαίς της κοινότητας καταργείται."
Κ;Κομπηγαδίου;Αχαΐας;1940;;;16/10/1940;"Ο οικισμός Δενδρά της κοινότητας καταργείται."
Κ;Κομπηγαδίου;Αχαΐας;1940;;;16/10/1940;"Αναγνώριση του οικισμού Μίκα και προσάρτησή του στην κοινότητα Κομπηγαδίου"
Κ;Κομπηγαδίου;Αχαΐας;1940;;;16/10/1940;"Αναγνώριση του οικισμού Νέον Κομπηγάδιον και προσάρτησή του στην κοινότητα Κομπηγαδίου"
Κ;Κομπηγαδίου;Αχαΐας;1949;253;Α;12/10/1949;"Ο οικισμός Ρίκαβα αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Λακκωμάτων"
Κ;Κομπηγαδίου;Αχαΐας;1951;;;07/04/1951;"Ο οικισμός Μίκα της κοινότητας καταργείται."
Κ;Κομπηγαδίου;Αχαΐας;1961;;;19/03/1961;"Αναγνώριση του οικισμού Μίχας και προσάρτησή του στην κοινότητα Κομπηγαδίου"
Κ;Κομπηγαδίου;Αχαΐας;1971;249;Α;03/12/1971;"H έδρα της κοινότητας μεταφέρεται από τον οικισμό Κομπηγάδιον στον οικισμό Νέον Κομπηγάδιον"
Κ;Κομπηγαδίου;Αχαΐας;1971;249;Α;03/12/1971;"Η κοινότητα μετονομάζεται σε κοινότητα Νέου Κομπηγαδίου"
Κ;"Νέου Κομπηγαδίου";Αχαΐας;1971;249;Α;03/12/1971;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Κομπηγαδίου"
Κ;"Νέου Κομπηγαδίου";Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός Πλάτανος αποσπάται από την κοινότητα και προσαρτάται στο δήμο Φαρρών"
Κ;"Νέου Κομπηγαδίου";Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός Νέον Κομπηγάδιον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Φαρρών"
Κ;"Νέου Κομπηγαδίου";Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός Μίχας αποσπάται από την κοινότητα και προσαρτάται στο δήμο Φαρρών"
Κ;"Νέου Κομπηγαδίου";Αχαΐας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
