﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Αγνάντων;Άρτης;1883;126;Α;02/04/1883;"Σύσταση του δήμου με έδρα τον οικισμό Άγναντα"
Δ;Αγνάντων;Άρτης;1883;126;Α;02/04/1883;"Ο οικισμός Κουσοβίστα προσαρτάται στο δήμο Αγνάντων"
Δ;Αγνάντων;Άρτης;1883;126;Α;02/04/1883;"Ο οικισμός Ραφταναίοι προσαρτάται στο δήμο Αγνάντων"
Δ;Αγνάντων;Άρτης;1883;126;Α;02/04/1883;"Ο οικισμός Σκλούπον προσαρτάται στο δήμο Αγνάντων"
Δ;Αγνάντων;Άρτης;1883;126;Α;02/04/1883;"Ο οικισμός Κουκκουλίστα προσαρτάται στο δήμο Αγνάντων"
Δ;Αγνάντων;Άρτης;1883;126;Α;02/04/1883;"Ο οικισμός Γρετσίστα προσαρτάται στο δήμο Αγνάντων"
Δ;Αγνάντων;Άρτης;1883;126;Α;02/04/1883;"Ο οικισμός Ρωμανός προσαρτάται στο δήμο Αγνάντων"
Δ;Αγνάντων;Άρτης;1883;126;Α;02/04/1883;"Ο οικισμός Γουργιανά προσαρτάται στο δήμο Αγνάντων"
Δ;Αγνάντων;Άρτης;1883;126;Α;02/04/1883;"Ο οικισμός Σχωρέτσανα προσαρτάται στο δήμο Αγνάντων"
Δ;Αγνάντων;Άρτης;1883;126;Α;02/04/1883;"Ο οικισμός Σερέσι προσαρτάται στο δήμο Αγνάντων"
Δ;Αγνάντων;Άρτης;1883;126;Α;02/04/1883;"Ο οικισμός Λιπιανά προσαρτάται στο δήμο Αγνάντων"
Δ;Αγνάντων;Άρτης;1883;126;Α;02/04/1883;"Ο οικισμός Ράμια προσαρτάται στο δήμο Αγνάντων"
Δ;Αγνάντων;Άρτης;1889;251;Α;04/10/1889;"Ο οικισμός Μονή Αγίας Αικατερίνης προσαρτάται στο δήμο Αγνάντων"
Δ;Αγνάντων;Άρτης;1891;122;Α;02/05/1891;"Ο δήμος αποσπάται από την επαρχία Τζουμέρκων του νομού Άρτης και υπάγεται στην επαρχία Άρτης και Τζουμέρκων του νομού Άρτης"
Δ;Αγνάντων;Άρτης;1908;28;Α;08/02/1908;"Ο οικισμός Μονή Αγίας Αικατερίνης του δήμου καταργείται."
Δ;Αγνάντων;Άρτης;1910;369;Α;14/12/1910;"Ο οικισμός Άγναντα ορίζεται χειμερινή έδρα του δήμου"
Δ;Αγνάντων;Άρτης;1910;369;Α;14/12/1910;"Ο οικισμός Σχωρέτσανα ορίζεται θερινή έδρα του δήμου"
Δ;Αγνάντων;Άρτης;1912;254;Α;25/08/1912;"Ο οικισμός Ράμια αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Ράμιας"
Δ;Αγνάντων;Άρτης;1912;254;Α;25/08/1912;"Ο οικισμός Σχωρέτσανα αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Σχωρετσάνων"
Δ;Αγνάντων;Άρτης;1912;254;Α;25/08/1912;"Ο οικισμός Σκλούπον αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Σκλούπου"
Δ;Αγνάντων;Άρτης;1912;254;Α;25/08/1912;"Ο οικισμός Ραφταναίοι αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Ραφταναίων"
Δ;Αγνάντων;Άρτης;1912;254;Α;25/08/1912;"Ο οικισμός Άγναντα αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Αγνάντων"
Δ;Αγνάντων;Άρτης;1912;254;Α;25/08/1912;"Ο οικισμός Γρετσίστα αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Γρετσίστας"
Δ;Αγνάντων;Άρτης;1912;254;Α;25/08/1912;"Ο οικισμός Κουκκουλίστα αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Κουκκουλίστας"
Δ;Αγνάντων;Άρτης;1912;254;Α;25/08/1912;"Ο οικισμός Κουσοβίστα αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Κουσοβίστας"
Δ;Αγνάντων;Άρτης;1912;254;Α;25/08/1912;"Ο οικισμός Λιπιανά ή Λεπιανά αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Λιπιανών ή Λεπιανών"
Δ;Αγνάντων;Άρτης;1912;254;Α;25/08/1912;"Ο οικισμός Ρωμανός αποσπάται από το δήμο και προσαρτάται στην κοινότητα Γρετσίστας"
Δ;Αγνάντων;Άρτης;1912;254;Α;25/08/1912;"Ο οικισμός Γουργιανά αποσπάται από το δήμο και προσαρτάται στην κοινότητα Γρετσίστας"
Δ;Αγνάντων;Άρτης;1912;254;Α;25/08/1912;"Ο οικισμός Σερέσι αποσπάται από το δήμο και προσαρτάται στην κοινότητα Λιπιανών ή Λεπιανών"
Δ;Αγνάντων;Άρτης;1912;254;Α;25/08/1912;"Το όνομα του οικισμού Λιπιανά του δήμου διορθώνεται σε Λιπιανά ή Λεπιανά"
Δ;Αγνάντων;Άρτης;1912;254;Α;25/08/1912;"Ο δήμος καταργείται"
Κ;Αγνάντων;Άρτης;1912;254;Α;25/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Άγναντα από το δήμο Αγνάντων και τον ορισμό του ως έδρα της κοινότητας"
Κ;Αγνάντων;Άρτης;1940;;;16/10/1940;"Αναγνώριση του οικισμού Στρανά και προσάρτησή του στην κοινότητα Αγνάντων"
Κ;Αγνάντων;Άρτης;1940;;;16/10/1940;"Αναγνώριση του οικισμού Παλαιοχώριον και προσάρτησή του στην κοινότητα Αγνάντων"
Κ;Αγνάντων;Άρτης;1940;;;16/10/1940;"Αναγνώριση του οικισμού Φράστα και προσάρτησή του στην κοινότητα Αγνάντων"
Κ;Αγνάντων;Άρτης;1940;;;16/10/1940;"Αναγνώριση του οικισμού Άρτισσα και προσάρτησή του στην κοινότητα Αγνάντων"
Κ;Αγνάντων;Άρτης;1940;;;16/10/1940;"Αναγνώριση του οικισμού Ζίφκος και προσάρτησή του στην κοινότητα Αγνάντων"
Κ;Αγνάντων;Άρτης;1940;;;16/10/1940;"Αναγνώριση του οικισμού Καταφύγιον και προσάρτησή του στην κοινότητα Αγνάντων"
Κ;Αγνάντων;Άρτης;1940;;;16/10/1940;"Αναγνώριση του οικισμού Γκοργούσια και προσάρτησή του στην κοινότητα Αγνάντων"
Κ;Αγνάντων;Άρτης;1950;39;Α;09/02/1950;"Ο οικισμός Γκοργούσια της κοινότητας μετονομάζεται σε Γοργούσα"
Κ;Αγνάντων;Άρτης;1961;;;19/03/1961;"Αναγνώριση του οικισμού Κονάκια και προσάρτησή του στην κοινότητα Αγνάντων"
Κ;Αγνάντων;Άρτης;1961;;;19/03/1961;"Αναγνώριση του οικισμού Λιβάδια και προσάρτησή του στην κοινότητα Αγνάντων"
Κ;Αγνάντων;Άρτης;1971;;;14/03/1971;"Ο οικισμός Στρανά της κοινότητας καταργείται."
Κ;Αγνάντων;Άρτης;1971;;;14/03/1971;"Ο οικισμός Λιβάδια της κοινότητας καταργείται."
Κ;Αγνάντων;Άρτης;1971;;;14/03/1971;"Ο οικισμός Γοργούσα της κοινότητας καταργείται."
Κ;Αγνάντων;Άρτης;1991;;;17/03/1991;"Ο οικισμός Ζίφκος της κοινότητας καταργείται."
Κ;Αγνάντων;Άρτης;1997;244;Α;04/12/1997;"Ο οικισμός Άγναντα αποσπάται από την κοινότητα και ορίζεται έδρα του δήμου Αγνάντων"
Κ;Αγνάντων;Άρτης;1997;244;Α;04/12/1997;"Ο οικισμός Καταφύγιον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αγνάντων"
Κ;Αγνάντων;Άρτης;1997;244;Α;04/12/1997;"Ο οικισμός Παλαιοχώριον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αγνάντων"
Κ;Αγνάντων;Άρτης;1997;244;Α;04/12/1997;"Ο οικισμός Κονάκια αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αγνάντων"
Κ;Αγνάντων;Άρτης;1997;244;Α;04/12/1997;"Ο οικισμός Φράστα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αγνάντων"
Κ;Αγνάντων;Άρτης;1997;244;Α;04/12/1997;"Ο οικισμός Άρτισσα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αγνάντων"
Κ;Αγνάντων;Άρτης;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
