﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Τσαγεζίου;Λαρίσης;1912;262;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Τσάγεζι από το δήμο Ευρυμενών και τον ορισμό του ως έδρα της κοινότητας"
Κ;Τσαγεζίου;Λαρίσης;1912;262;Α;31/08/1912;"Ο οικισμός Λάπατον αποσπάται από το δήμο Ευρυμενών και προσαρτάται στην κοινότητα"
Κ;Τσαγεζίου;Λαρίσης;1912;262;Α;31/08/1912;"Ο οικισμός Καλύβια αποσπάται από το δήμο Ευρυμενών και προσαρτάται στην κοινότητα"
Κ;Τσαγεζίου;Λαρίσης;1912;262;Α;31/08/1912;"Ο οικισμός Μονή Αγίου Δημητρίου ή Κομνήνειος αποσπάται από το δήμο Ευρυμενών και προσαρτάται στην κοινότητα"
Κ;Τσαγεζίου;Λαρίσης;1912;262;Α;31/08/1912;"Ο οικισμός Κόκκινο Νερό αποσπάται από το δήμο Ευρυμενών και προσαρτάται στην κοινότητα"
Κ;Τσαγεζίου;Λαρίσης;1912;262;Α;31/08/1912;"Ο οικισμός Κεχριά αποσπάται από το δήμο Ευρυμενών και προσαρτάται στην κοινότητα"
Κ;Τσαγεζίου;Λαρίσης;1913;201;Α;10/10/1913;"Το όνομα του οικισμού Μονή Αγίου Δημητρίου ή Κομνήνειος της κοινότητας διορθώνεται σε Μονή Κομνήνειος"
Κ;Τσαγεζίου;Λαρίσης;1920;;;18/12/1920;"Ο οικισμός Καλύβια της κοινότητας καταργείται."
Κ;Τσαγεζίου;Λαρίσης;1920;;;18/12/1920;"Ο οικισμός Κεχριά της κοινότητας καταργείται."
Κ;Τσαγεζίου;Λαρίσης;1920;;;18/12/1920;"Ο οικισμός Λάπατον της κοινότητας καταργείται."
Κ;Τσαγεζίου;Λαρίσης;1920;;;18/12/1920;"Ο οικισμός Κόκκινο Νερό της κοινότητας καταργείται."
Κ;Τσαγεζίου;Λαρίσης;1920;;;18/12/1920;"Ο οικισμός Μονή Κομνήνειος της κοινότητας καταργείται."
Κ;Τσαγεζίου;Λαρίσης;1927;306;Α;22/12/1927;"Ο οικισμός Τσάγεζι της κοινότητας μετονομάζεται σε Στόμιον"
Κ;Τσαγεζίου;Λαρίσης;1927;306;Α;22/12/1927;"Η κοινότητα μετονομάζεται σε κοινότητα Στομίου"
Κ;Στομίου;Λαρίσης;1927;306;Α;22/12/1927;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Τσαγεζίου"
Κ;Στομίου;Λαρίσης;1940;;;16/10/1940;"Αναγνώριση του οικισμού Μονή Αγίου Δημητρίου της Κομνηνείου και προσάρτησή του στην κοινότητα Στομίου"
Κ;Στομίου;Λαρίσης;1951;;;07/04/1951;"Ο οικισμός Μονή Αγίου Δημητρίου της Κομνηνείου της κοινότητας καταργείται."
Κ;Στομίου;Λαρίσης;1971;;;14/03/1971;"Αναγνώριση του οικισμού Κατασκηνώσεις Αγίου Δημητρίου και προσάρτησή του στην κοινότητα Στομίου"
Κ;Στομίου;Λαρίσης;1971;;;14/03/1971;"Αναγνώριση του οικισμού Μονή Αγίου Δημητρίου και προσάρτησή του στην κοινότητα Στομίου"
Κ;Στομίου;Λαρίσης;1981;;;05/04/1981;"Αναγνώριση του οικισμού Απόστολος Παύλος και προσάρτησή του στην κοινότητα Στομίου"
Κ;Στομίου;Λαρίσης;1997;244;Α;04/12/1997;"Ο οικισμός Στόμιον αποσπάται από την κοινότητα και ορίζεται έδρα του δήμου Ευρυμενών"
Κ;Στομίου;Λαρίσης;1997;244;Α;04/12/1997;"Ο οικισμός Μονή Αγίου Δημητρίου αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ευρυμενών"
Κ;Στομίου;Λαρίσης;1997;244;Α;04/12/1997;"Ο οικισμός Απόστολος Παύλος αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ευρυμενών"
Κ;Στομίου;Λαρίσης;1997;244;Α;04/12/1997;"Ο οικισμός Κατασκηνώσεις Αγίου Δημητρίου αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ευρυμενών"
Κ;Στομίου;Λαρίσης;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
