﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
"Πύργος Οιτύλου";Λακωνίας;1835;;;;"Ο οικισμός ορίζεται έδρα του δήμου Νικάνδρου"
"Πύργος Οιτύλου";Λακωνίας;1841;5;Α;08/03/1841;"Ο οικισμός αποσπάται από το δήμο Νικάνδρου και προσαρτάται στο δήμο Οιτύλου"
"Πύργος Οιτύλου";Λακωνίας;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Λακωνίας και υπάγεται στο νομό Λακωνικής"
"Πύργος Οιτύλου";Λακωνικής;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Λακωνικής από το νομό Λακωνίας"
"Πύργος Οιτύλου";Λακωνικής;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Λακωνικής και υπάγεται στο νομό Λακωνίας"
"Πύργος Οιτύλου";Λακωνίας;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Λακωνίας από το νομό Λακωνικής"
"Πύργος Οιτύλου";Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Οιτύλου και ορίζεται έδρα της κοινότητας Πύργου Οιτύλου"
"Πύργος Οιτύλου";Λακωνίας;1927;6;Β;26/01/1927;"Ο οικισμός μετονομάζεται σε Πύργος Δυρού"
"Πύργος Δυρού";Λακωνίας;1927;6;Β;26/01/1927;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Πύργος Οιτύλου"
"Πύργος Δυρού";Λακωνίας;1940;;;16/10/1940;"Το όνομα του οικισμού διορθώνεται σε Πύργος Διρού"
"Πύργος Διρού";Λακωνίας;1940;;;16/10/1940;"Το όνομα του οικισμού προήλθε από τη διόρθωση του ονόματος του οικισμού  Πύργος Δυρού"
"Πύργος Διρού";Λακωνίας;1994;136;Α;30/08/1994;"Ο οικισμός αποσπάται από την κοινότητα Πύργου Διρού και ορίζεται έδρα του δήμου Διρού"
"Πύργος Διρού";Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από το δήμο Διρού και προσαρτάται στο δήμο Οιτύλου"
"Πύργος Διρού";Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Οιτύλου και προσαρτάται στο δήμο Ανατολικής Μάνης"
