﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Καλαμίου;Λασιθίου;1925;27;Α;31/01/1925;"Σύσταση της κοινότητας με έδρα τον οικισμό Καλάμι"
Κ;Καλαμίου;Λασιθίου;1925;27;Α;31/01/1925;"Ο οικισμός Κάτω Σύμη προσαρτάται στην κοινότητα Καλαμίου"
Κ;Καλαμίου;Λασιθίου;1925;27;Α;31/01/1925;"Ο οικισμός Λουτράκι προσαρτάται στην κοινότητα Καλαμίου"
Κ;Καλαμίου;Λασιθίου;1925;27;Α;31/01/1925;"Ο οικισμός Συκολόγος προσαρτάται στην κοινότητα Καλαμίου"
Κ;Καλαμίου;Λασιθίου;1925;260;Α;21/09/1925;"Ο οικισμός Κάτω Σύμη αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Πεύκου"
Κ;Καλαμίου;Λασιθίου;1925;260;Α;21/09/1925;"Ο οικισμός Λουτράκι αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Πεύκου"
Κ;Καλαμίου;Λασιθίου;1925;290;Α;07/10/1925;"Ο οικισμός Συκολόγος αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Συκολόγου"
Κ;Καλαμίου;Λασιθίου;1932;159;Α;16/05/1932;"Η κοινότητα αποσπάται από το νομό Λασιθίου και υπάγεται στο νομό Ηρακλείου"
Κ;Καλαμίου;Ηρακλείου;1932;159;Α;16/05/1932;"Η κοινότητα αποσπάσθηκε στο νομό Ηρακλείου από το νομό Λασιθίου"
Κ;Καλαμίου;Ηρακλείου;1940;;;16/10/1940;"Αναγνώριση του οικισμού Σκαφίδια και προσάρτησή του στην κοινότητα Καλαμίου"
Κ;Καλαμίου;Ηρακλείου;1961;;;19/03/1961;"Αναγνώριση του οικισμού Ψαρή Φοράδα και προσάρτησή του στην κοινότητα Καλαμίου"
Κ;Καλαμίου;Ηρακλείου;1961;;;19/03/1961;"Αναγνώριση του οικισμού Σταυριά και προσάρτησή του στην κοινότητα Καλαμίου"
Κ;Καλαμίου;Ηρακλείου;1961;;;19/03/1961;"Αναγνώριση του οικισμού Κάτω Βίγλες και προσάρτησή του στην κοινότητα Καλαμίου"
Κ;Καλαμίου;Ηρακλείου;1971;;;14/03/1971;"Αναγνώριση του οικισμού Φαφλάγκος και προσάρτησή του στην κοινότητα Καλαμίου"
Κ;Καλαμίου;Ηρακλείου;1981;;;05/04/1981;"Αναγνώριση του οικισμού Αγία Παρασκευή και προσάρτησή του στην κοινότητα Καλαμίου"
Κ;Καλαμίου;Ηρακλείου;1981;;;05/04/1981;"Αναγνώριση του οικισμού Συνδονία και προσάρτησή του στην κοινότητα Καλαμίου"
Κ;Καλαμίου;Ηρακλείου;1997;244;Α;04/12/1997;"Ο οικισμός Ψαρή Φοράδα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Βιάννου"
Κ;Καλαμίου;Ηρακλείου;1997;244;Α;04/12/1997;"Ο οικισμός Κάτω Βίγλες αποσπάται από την κοινότητα και προσαρτάται στο δήμο Βιάννου"
Κ;Καλαμίου;Ηρακλείου;1997;244;Α;04/12/1997;"Ο οικισμός Φαφλάγκος αποσπάται από την κοινότητα και προσαρτάται στο δήμο Βιάννου"
Κ;Καλαμίου;Ηρακλείου;1997;244;Α;04/12/1997;"Ο οικισμός Σκαφίδια αποσπάται από την κοινότητα και προσαρτάται στο δήμο Βιάννου"
Κ;Καλαμίου;Ηρακλείου;1997;244;Α;04/12/1997;"Ο οικισμός Σταυριά αποσπάται από την κοινότητα και προσαρτάται στο δήμο Βιάννου"
Κ;Καλαμίου;Ηρακλείου;1997;244;Α;04/12/1997;"Ο οικισμός Καλάμι αποσπάται από την κοινότητα και προσαρτάται στο δήμο Βιάννου"
Κ;Καλαμίου;Ηρακλείου;1997;244;Α;04/12/1997;"Ο οικισμός Αγία Παρασκευή αποσπάται από την κοινότητα και προσαρτάται στο δήμο Βιάννου"
Κ;Καλαμίου;Ηρακλείου;1997;244;Α;04/12/1997;"Ο οικισμός Συνδονία αποσπάται από την κοινότητα και προσαρτάται στο δήμο Βιάννου"
Κ;Καλαμίου;Ηρακλείου;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
