﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Βαγίων;"Αττικής και Βοιωτίας";1912;262;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Βάγια από το δήμο Θεσπιών και τον ορισμό του ως έδρα της κοινότητας"
Κ;Βαγίων;"Αττικής και Βοιωτίας";1925;138;Α;04/06/1925;"Ο οικισμός Καζνέσι αποσπάται από την κοινότητα Καζνεσίου και προσαρτάται στην κοινότητα"
Κ;Βαγίων;"Αττικής και Βοιωτίας";1925;138;Α;04/06/1925;
Κ;Βαγίων;"Αττικής και Βοιωτίας";1940;;;16/10/1940;"Ο οικισμός Καζνέσι της κοινότητας καταργείται."
Κ;Βαγίων;"Αττικής και Βοιωτίας";1943;223;Α;26/07/1943;"Η κοινότητα αποσπάται από το νομό Αττικής και Βοιωτίας και υπάγεται στο νομό Βοιωτίας"
Κ;Βαγίων;Βοιωτίας;1943;223;Α;26/07/1943;"Η κοινότητα αποσπάσθηκε στο νομό Βοιωτίας από το νομό Αττικής και Βοιωτίας"
Κ;Βαγίων;Βοιωτίας;1994;133;Α;20/08/1994;"Η κοινότητα αναγνωρίζεται σε δήμο Βαγίων"
Δ;Βαγίων;Βοιωτίας;1994;133;Α;20/08/1994;"Ο δήμος προήλθε από την αναγνώριση σε δήμο της κοινότητας Βαγίων"
Δ;Βαγίων;Βοιωτίας;2010;87;Α;07/06/2010;"Ο οικισμός Βάγια αποσπάται από το δήμο και προσαρτάται στο δήμο Θηβαίων"
Δ;Βαγίων;Βοιωτίας;2010;87;Α;07/06/2010;"Ο δήμος καταργείται"
