﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Κοκκόβης;Θεσσαλονίκης;1918;152;Α;09/07/1918;"Σύσταση της κοινότητας με έδρα τον οικισμό Κόκκοβα"
Κ;Κοκκόβης;Θεσσαλονίκης;1918;152;Α;09/07/1918;"Ο οικισμός Καλύβια Μπρατινίστης προσαρτάται στην κοινότητα Κοκκόβης"
Κ;Κοκκόβης;Θεσσαλονίκης;1918;152;Α;09/07/1918;"Ο οικισμός Μπρατίνιστα προσαρτάται στην κοινότητα Κοκκόβης"
Κ;Κοκκόβης;Θεσσαλονίκης;1918;152;Α;09/07/1918;"Ο οικισμός Μονή Μουσταλά προσαρτάται στην κοινότητα Κοκκόβης"
Κ;Κοκκόβης;Θεσσαλονίκης;1918;152;Α;09/07/1918;"Ο οικισμός Μονή Προδρόμου προσαρτάται στην κοινότητα Κοκκόβης"
Κ;Κοκκόβης;Θεσσαλονίκης;1923;135;Α;23/05/1923;"Ο οικισμός Καλύβια Μπρατινίστης αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Κατερίνης"
Κ;Κοκκόβης;Θεσσαλονίκης;1926;401;Α;12/11/1926;"Ο οικισμός Κόκκοβα της κοινότητας μετονομάζεται σε Πολυδένδρι"
Κ;Κοκκόβης;Θεσσαλονίκης;1926;401;Α;12/11/1926;"Η κοινότητα μετονομάζεται σε κοινότητα Πολυδένδρου"
Κ;Πολυδένδρου;Θεσσαλονίκης;1926;401;Α;12/11/1926;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Κοκκόβης"
Κ;Πολυδένδρου;Θεσσαλονίκης;1926;415;Α;24/11/1926;"Ο οικισμός Κουβρομήτσι αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Μοσχοποτάμου"
Κ;Πολυδένδρου;Θεσσαλονίκης;1927;179;Α;30/08/1927;"Ο οικισμός Μπρατίνιστα της κοινότητας μετονομάζεται σε Χάραδρος"
Κ;Πολυδένδρου;Θεσσαλονίκης;1928;;;16/05/1928;"Ο οικισμός Μονή Μουσταλά της κοινότητας καταργείται."
Κ;Πολυδένδρου;Θεσσαλονίκης;1928;;;16/05/1928;"Αναγνώριση του οικισμού Μετόχιον Προδρόμου και προσάρτησή του στην κοινότητα Πολυδένδρου"
Κ;Πολυδένδρου;Θεσσαλονίκης;1934;128;Α;13/04/1934;"Ο οικισμός Μετόχιον Προδρόμου αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Βεργίνας"
Κ;Πολυδένδρου;Θεσσαλονίκης;1935;485;Α;21/10/1935;"Ο οικισμός Καταλώνια αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Καταλωνίων"
Κ;Πολυδένδρου;Θεσσαλονίκης;1935;485;Α;21/10/1935;"Ο οικισμός Μεργιάννη αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Καταλωνίων"
Κ;Πολυδένδρου;Θεσσαλονίκης;1935;485;Α;21/10/1935;"Ο οικισμός Ίσβορος αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Καταλωνίων"
Κ;Πολυδένδρου;Θεσσαλονίκης;1940;;;16/10/1940;"Το όνομα του οικισμού Χάραδρος της κοινότητας διορθώνεται σε Χαράδρα"
Κ;Πολυδένδρου;Θεσσαλονίκης;1940;;;16/10/1940;"Αναγνώριση του οικισμού Μονή Κοιμήσεως Θεοτόκου Μουτσάλης και προσάρτησή του στην κοινότητα Πολυδένδρου"
Κ;Πολυδένδρου;Θεσσαλονίκης;1946;35;Α;06/02/1946;"Η κοινότητα αποσπάται από το νομό Θεσσαλονίκης και υπάγεται στο νομό Ημαθίας"
Κ;Πολυδένδρου;Ημαθίας;1946;35;Α;06/02/1946;"Η κοινότητα αποσπάσθηκε στο νομό Ημαθίας από το νομό Θεσσαλονίκης"
Κ;Πολυδένδρου;Ημαθίας;1951;;;07/04/1951;"Ο οικισμός Μονή Κοιμήσεως Θεοτόκου Μουτσάλης της κοινότητας καταργείται."
Κ;Πολυδένδρου;Ημαθίας;1955;166;Α;30/06/1955;"Ο οικισμός Ελαφίνα αποσπάται από την κοινότητα Καλυβίων και προσαρτάται στην κοινότητα"
Κ;Πολυδένδρου;Ημαθίας;1967;91;Α;06/06/1967;"Ο οικισμός Χαράδρα αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Χαράδρας"
Κ;Πολυδένδρου;Ημαθίας;1967;91;Α;06/06/1967;"Ο οικισμός Ελαφίνα αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Χαράδρας"
Κ;Πολυδένδρου;Ημαθίας;1967;175;Α;16/10/1967;"Ο οικισμός Ελαφίνα αποσπάται από την κοινότητα Χαράδρας και προσαρτάται στην κοινότητα"
Κ;Πολυδένδρου;Ημαθίας;1967;175;Α;16/10/1967;"Ο οικισμός Χαράδρα αποσπάται από την κοινότητα Χαράδρας και προσαρτάται στην κοινότητα"
Κ;Πολυδένδρου;Ημαθίας;1967;175;Α;16/10/1967;
Κ;Πολυδένδρου;Ημαθίας;1991;;;17/03/1991;"Αναγνώριση του οικισμού Πόρος και προσάρτησή του στην κοινότητα Πολυδένδρου"
Κ;Πολυδένδρου;Ημαθίας;1997;244;Α;04/12/1997;"Ο οικισμός Μονή Προδρόμου αποσπάται από την κοινότητα και προσαρτάται στο δήμο Μακεδονίδος"
Κ;Πολυδένδρου;Ημαθίας;1997;244;Α;04/12/1997;"Ο οικισμός Ελαφίνα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Μακεδονίδος"
Κ;Πολυδένδρου;Ημαθίας;1997;244;Α;04/12/1997;"Ο οικισμός Πολυδένδρι αποσπάται από την κοινότητα και προσαρτάται στο δήμο Μακεδονίδος"
Κ;Πολυδένδρου;Ημαθίας;1997;244;Α;04/12/1997;"Ο οικισμός Πόρος αποσπάται από την κοινότητα και προσαρτάται στο δήμο Μακεδονίδος"
Κ;Πολυδένδρου;Ημαθίας;1997;244;Α;04/12/1997;"Ο οικισμός Χαράδρα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Μακεδονίδος"
Κ;Πολυδένδρου;Ημαθίας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
