﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Φερών;Έβρου;1986;123;Α;19/08/1986;"Σύσταση του δήμου με την απόσπαση του οικισμού Φέραι από την κοινότητα Φερών και τον ορισμό του ως έδρα του δήμου"
Δ;Φερών;Έβρου;1986;123;Α;19/08/1986;"Ο οικισμός Πόρος αποσπάται από την κοινότητα Φερών και προσαρτάται στο δήμο"
Δ;Φερών;Έβρου;1986;123;Α;19/08/1986;"Ο οικισμός Καβησός αποσπάται από την κοινότητα Καβησού και προσαρτάται στο δήμο"
Δ;Φερών;Έβρου;1986;123;Α;19/08/1986;"Ο οικισμός Δορίσκος αποσπάται από την κοινότητα Δορίσκου και προσαρτάται στο δήμο"
Δ;Φερών;Έβρου;1986;123;Α;19/08/1986;"Ο οικισμός Μοναστηράκι αποσπάται από την κοινότητα Δορίσκου και προσαρτάται στο δήμο"
Δ;Φερών;Έβρου;1986;123;Α;19/08/1986;"Ο οικισμός Αρδάνιον αποσπάται από την κοινότητα Αρδανίου και προσαρτάται στο δήμο"
Δ;Φερών;Έβρου;1986;123;Α;19/08/1986;
Δ;Φερών;Έβρου;1986;123;Α;19/08/1986;
Δ;Φερών;Έβρου;1986;123;Α;19/08/1986;
Δ;Φερών;Έβρου;1986;123;Α;19/08/1986;
Δ;Φερών;Έβρου;1997;244;Α;04/12/1997;"Ο οικισμός Πέπλος αποσπάται από την κοινότητα Πέπλου και προσαρτάται στο δήμο"
Δ;Φερών;Έβρου;1997;244;Α;04/12/1997;"Ο οικισμός Κήποι αποσπάται από την κοινότητα Πέπλου και προσαρτάται στο δήμο"
Δ;Φερών;Έβρου;1997;244;Α;04/12/1997;"Ο οικισμός Βρυσούλα αποσπάται από την κοινότητα Πέπλου και προσαρτάται στο δήμο"
Δ;Φερών;Έβρου;1997;244;Α;04/12/1997;"Ο οικισμός Γεμιστή αποσπάται από την κοινότητα Πέπλου και προσαρτάται στο δήμο"
Δ;Φερών;Έβρου;1997;244;Α;04/12/1997;"Ο οικισμός Πυλαία αποσπάται από την κοινότητα Πυλαίας και προσαρτάται στο δήμο"
Δ;Φερών;Έβρου;1997;244;Α;04/12/1997;"Ο οικισμός Κοίλα αποσπάται από την κοινότητα Πυλαίας και προσαρτάται στο δήμο"
Δ;Φερών;Έβρου;1997;244;Α;04/12/1997;"Ο οικισμός Μελία αποσπάται από την κοινότητα Πυλαίας και προσαρτάται στο δήμο"
Δ;Φερών;Έβρου;1997;244;Α;04/12/1997;"Ο οικισμός Ιτέα αποσπάται από την κοινότητα Τριφυλλίου και προσαρτάται στο δήμο"
Δ;Φερών;Έβρου;1997;244;Α;04/12/1997;"Ο οικισμός Τριφύλλιον αποσπάται από την κοινότητα Τριφυλλίου και προσαρτάται στο δήμο"
Δ;Φερών;Έβρου;1997;244;Α;04/12/1997;
Δ;Φερών;Έβρου;1997;244;Α;04/12/1997;
Δ;Φερών;Έβρου;1997;244;Α;04/12/1997;
Δ;Φερών;Έβρου;2010;87;Α;07/06/2010;"Ο οικισμός Αρδάνιον αποσπάται από το δήμο και προσαρτάται στο δήμο Αλεξανδρουπόλεως"
Δ;Φερών;Έβρου;2010;87;Α;07/06/2010;"Ο οικισμός Βρυσούλα αποσπάται από το δήμο και προσαρτάται στο δήμο Αλεξανδρουπόλεως"
Δ;Φερών;Έβρου;2010;87;Α;07/06/2010;"Ο οικισμός Πόρος αποσπάται από το δήμο και προσαρτάται στο δήμο Αλεξανδρουπόλεως"
Δ;Φερών;Έβρου;2010;87;Α;07/06/2010;"Ο οικισμός Μοναστηράκι αποσπάται από το δήμο και προσαρτάται στο δήμο Αλεξανδρουπόλεως"
Δ;Φερών;Έβρου;2010;87;Α;07/06/2010;"Ο οικισμός Μελία αποσπάται από το δήμο και προσαρτάται στο δήμο Αλεξανδρουπόλεως"
Δ;Φερών;Έβρου;2010;87;Α;07/06/2010;"Ο οικισμός Γεμιστή αποσπάται από το δήμο και προσαρτάται στο δήμο Αλεξανδρουπόλεως"
Δ;Φερών;Έβρου;2010;87;Α;07/06/2010;"Ο οικισμός Δορίσκος αποσπάται από το δήμο και προσαρτάται στο δήμο Αλεξανδρουπόλεως"
Δ;Φερών;Έβρου;2010;87;Α;07/06/2010;"Ο οικισμός Ιτέα αποσπάται από το δήμο και προσαρτάται στο δήμο Αλεξανδρουπόλεως"
Δ;Φερών;Έβρου;2010;87;Α;07/06/2010;"Ο οικισμός Κοίλα αποσπάται από το δήμο και προσαρτάται στο δήμο Αλεξανδρουπόλεως"
Δ;Φερών;Έβρου;2010;87;Α;07/06/2010;"Ο οικισμός Τριφύλλιον αποσπάται από το δήμο και προσαρτάται στο δήμο Αλεξανδρουπόλεως"
Δ;Φερών;Έβρου;2010;87;Α;07/06/2010;"Ο οικισμός Κήποι αποσπάται από το δήμο και προσαρτάται στο δήμο Αλεξανδρουπόλεως"
Δ;Φερών;Έβρου;2010;87;Α;07/06/2010;"Ο οικισμός Καβησός αποσπάται από το δήμο και προσαρτάται στο δήμο Αλεξανδρουπόλεως"
Δ;Φερών;Έβρου;2010;87;Α;07/06/2010;"Ο οικισμός Πέπλος αποσπάται από το δήμο και προσαρτάται στο δήμο Αλεξανδρουπόλεως"
Δ;Φερών;Έβρου;2010;87;Α;07/06/2010;"Ο οικισμός Πυλαία αποσπάται από το δήμο και προσαρτάται στο δήμο Αλεξανδρουπόλεως"
Δ;Φερών;Έβρου;2010;87;Α;07/06/2010;"Ο δήμος καταργείται"
