﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
"Μετόχιον Βόζικα";Θεσσαλονίκης;1920;;;18/12/1920;"Αναγνώριση του οικισμού και προσάρτησή του στην κοινότητα Νικήτα"
"Μετόχιον Βόζικα";Θεσσαλονίκης;1924;212;Α;02/09/1924;"Ο οικισμός αποσπάται από το νομό Θεσσαλονίκης και υπάγεται στο νομό Χαλκιδικής"
"Μετόχιον Βόζικα";Χαλκιδικής;1924;212;Α;02/09/1924;"Ο οικισμός αποσπάστηκε στο νομό Χαλκιδικής από το νομό Θεσσαλονίκης"
"Μετόχιον Βόζικα";Χαλκιδικής;1926;217;Α;30/06/1926;"Ο οικισμός αποσπάται από την κοινότητα Νικήτα και προσαρτάται στην κοινότητα Βατοπεδίου"
"Μετόχιον Βόζικα";Χαλκιδικής;1927;179;Α;30/08/1927;"Ο οικισμός μετονομάζεται σε Μεταμόρφωσις"
Μεταμόρφωσις;Χαλκιδικής;1927;179;Α;30/08/1927;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Μετόχιον Βόζικα"
Μεταμόρφωσις;Χαλκιδικής;1927;296;Α;30/11/1927;"Ο οικισμός αποσπάται από την κοινότητα Βατοπεδίου και προσαρτάται στην κοινότητα Νικήτα"
Μεταμόρφωσις;Χαλκιδικής;1930;91;Α;28/03/1930;"Ο οικισμός αποσπάται από την κοινότητα Νικήτα και προσαρτάται στην κοινότητα Βατοπεδίου"
Μεταμόρφωσις;Χαλκιδικής;1946;290;Α;26/09/1946;"Ο οικισμός αποσπάται από την κοινότητα Βατοπεδίου και ορίζεται έδρα της κοινότητας Μεταμορφώσεως"
Μεταμόρφωσις;Χαλκιδικής;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Μεταμορφώσεως και προσαρτάται στο δήμο Ορμυλίας"
Μεταμόρφωσις;Χαλκιδικής;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Ορμυλίας και προσαρτάται στο δήμο Πολυγύρου"
