﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Ξυλικοί;"Φωκίδος και Λοκρίδος";1835;;;;"Ο οικισμός προσαρτάται στο δήμο Φαρυγών"
Ξυλικοί;"Φωκίδος και Λοκρίδος";1840;22;Α;18/12/1840;"Ο οικισμός αποσπάται από το δήμο Φαρυγών και προσαρτάται στο δήμο Θερμοπυλών"
Ξυλικοί;"Φθιώτιδος και Φωκίδος";1879;50;Α;25/07/1879;"Ο οικισμός αποσπάται από το δήμο Θερμοπυλών και προσαρτάται στο δήμο Δρυμίας"
Ξυλικοί;"Φθιώτιδος και Φωκίδος";1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Φθιώτιδος και Φωκίδος και υπάγεται στο νομό Φθιώτιδος"
Ξυλικοί;Φθιώτιδος;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Φθιώτιδος από το νομό Φθιώτιδος και Φωκίδος"
Ξυλικοί;Φθιώτιδος;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Φθιώτιδος και υπάγεται στο νομό Φθιώτιδος και Φωκίδος"
Ξυλικοί;"Φθιώτιδος και Φωκίδος";1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Φθιώτιδος και Φωκίδος από το νομό Φθιώτιδος"
Ξυλικοί;"Φθιώτιδος και Φωκίδος";1912;261;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Δρυμίας και ορίζεται έδρα της κοινότητας Ξυλικών"
Ξυλικοί;"Φθιώτιδος και Φωκίδος";1943;72;Α;31/03/1943;"Ο οικισμός αποσπάται από το νομό Φθιώτιδος και Φωκίδος και υπάγεται στο νομό Φθιώτιδος"
Ξυλικοί;Φθιώτιδος;1943;72;Α;31/03/1943;"Ο οικισμός αποσπάστηκε στο νομό Φθιώτιδος από το νομό Φθιώτιδος και Φωκίδος"
Ξυλικοί;Φθιώτιδος;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Ξυλικών και προσαρτάται στο δήμο Αμφικλείας"
Ξυλικοί;Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Αμφικλείας και προσαρτάται στο δήμο Αμφίκλειας-Ελάτειας"
