﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;"Κουνιανίκων ή Ζαχόλης";"Αργολίδος και Κορινθίας";1912;262;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Κουνιάνικα από το δήμο Ευρωστίνης και τον ορισμό του ως έδρα της κοινότητας"
Κ;"Κουνιανίκων ή Ζαχόλης";"Αργολίδος και Κορινθίας";1912;262;Α;31/08/1912;"Ο οικισμός Ζερβιάνικα αποσπάται από το δήμο Ευρωστίνης και προσαρτάται στην κοινότητα"
Κ;"Κουνιανίκων ή Ζαχόλης";"Αργολίδος και Κορινθίας";1912;262;Α;31/08/1912;"Ο οικισμός Μαυριάνικα αποσπάται από το δήμο Ευρωστίνης και προσαρτάται στην κοινότητα"
Κ;"Κουνιανίκων ή Ζαχόλης";"Αργολίδος και Κορινθίας";1912;262;Α;31/08/1912;"Ο οικισμός Ροζενά αποσπάται από το δήμο Ευρωστίνης και προσαρτάται στην κοινότητα"
Κ;"Κουνιανίκων ή Ζαχόλης";"Αργολίδος και Κορινθίας";1912;262;Α;31/08/1912;"Ο οικισμός Επάνω Αιγιαλός αποσπάται από το δήμο Ευρωστίνης και προσαρτάται στην κοινότητα"
Κ;"Κουνιανίκων ή Ζαχόλης";"Αργολίδος και Κορινθίας";1915;273;Α;11/08/1915;"Ο οικισμός Κουνιάνικα της κοινότητας μετονομάζεται σε Ευρωστίνη"
Κ;"Κουνιανίκων ή Ζαχόλης";"Αργολίδος και Κορινθίας";1915;273;Α;11/08/1915;"Η κοινότητα μετονομάζεται σε κοινότητα Ευρωστίνης"
Κ;Ευρωστίνης;"Αργολίδος και Κορινθίας";1915;273;Α;11/08/1915;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Κουνιανίκων ή Ζαχόλης"
Κ;Ευρωστίνης;"Αργολίδος και Κορινθίας";1920;;;18/12/1920;"Ο οικισμός Ζερβιάνικα της κοινότητας καταργείται."
Κ;Ευρωστίνης;"Αργολίδος και Κορινθίας";1920;;;18/12/1920;"Ο οικισμός Μαυριάνικα της κοινότητας καταργείται."
Κ;Ευρωστίνης;"Αργολίδος και Κορινθίας";1928;;;16/05/1928;"Το όνομα του οικισμού Επάνω Αιγιαλός της κοινότητας διορθώνεται σε Άνω Αιγιαλός"
Κ;Ευρωστίνης;"Αργολίδος και Κορινθίας";1929;228;Α;12/07/1929;"Ο οικισμός Ροζενά αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Ροζενών"
Κ;Ευρωστίνης;"Αργολίδος και Κορινθίας";1940;;;16/10/1940;"Το όνομα του οικισμού Ευρωστίνη της κοινότητας διορθώνεται σε Εβροστίνη"
Κ;Ευρωστίνης;"Αργολίδος και Κορινθίας";1940;;;16/10/1940;"Το όνομα της κοινότητας διορθώνεται σε κοινότητα Εβροστίνης"
Κ;Εβροστίνης;"Αργολίδος και Κορινθίας";1940;;;16/10/1940;"Αναγνώριση του οικισμού Εβροστιναίικα και προσάρτησή του στην κοινότητα Εβροστίνης"
Κ;Εβροστίνης;"Αργολίδος και Κορινθίας";1940;;;16/10/1940;"Η κοινότητα προήλθε από τη διόρθωση του ονόματος της κοινότητας Ευρωστίνης"
Κ;Εβροστίνης;"Αργολίδος και Κορινθίας";1949;105;Α;29/04/1949;"Η κοινότητα αποσπάται από το νομό Αργολίδος και Κορινθίας και υπάγεται στο νομό Κορινθίας"
Κ;Εβροστίνης;Κορινθίας;1949;105;Α;29/04/1949;"Η κοινότητα αποσπάσθηκε στο νομό Κορινθίας από το νομό Αργολίδος και Κορινθίας"
Κ;Εβροστίνης;Κορινθίας;1983;182;Α;14/12/1983;"Ο οικισμός Εβροστιναίικα αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Εβροστίνης-Ροζενών"
Κ;Εβροστίνης;Κορινθίας;1983;182;Α;14/12/1983;"Ο οικισμός Άνω Αιγιαλός αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Εβροστίνης-Ροζενών"
Κ;Εβροστίνης;Κορινθίας;1983;182;Α;14/12/1983;"Ο οικισμός Εβροστίνη αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Εβροστίνης-Ροζενών"
Κ;Εβροστίνης;Κορινθίας;1983;182;Α;14/12/1983;"Η κοινότητα καταργείται"
