﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Μπρακουμαδίου;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Μπρακουμάδι από το δήμο Φαρών και τον ορισμό του ως έδρα της κοινότητας"
Κ;Μπρακουμαδίου;"Αχαΐας και Ήλιδος";1930;115;Α;16/04/1930;"Η κοινότητα αποσπάται από το νομό Αχαΐας και Ήλιδος και υπάγεται στο νομό Αχαΐας"
Κ;Μπρακουμαδίου;Αχαΐας;1930;115;Α;16/04/1930;"Η κοινότητα αποσπάσθηκε στο νομό Αχαΐας από το νομό Αχαΐας και Ήλιδος"
Κ;Μπρακουμαδίου;Αχαΐας;1940;271;Α;03/09/1940;"Ο οικισμός Μπρακουμάδι της κοινότητας μετονομάζεται σε Βασιλικόν"
Κ;Μπρακουμαδίου;Αχαΐας;1940;271;Α;03/09/1940;"Η κοινότητα μετονομάζεται σε κοινότητα Βασιλικού"
Κ;Βασιλικού;Αχαΐας;1940;271;Α;03/09/1940;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Μπρακουμαδίου"
Κ;Βασιλικού;Αχαΐας;1940;;;16/10/1940;"Αναγνώριση του οικισμού Πετσακίτικα και προσάρτησή του στην κοινότητα Βασιλικού"
Κ;Βασιλικού;Αχαΐας;1940;;;16/10/1940;"Αναγνώριση του οικισμού Γκερμπεσαίικα και προσάρτησή του στην κοινότητα Βασιλικού"
Κ;Βασιλικού;Αχαΐας;1955;287;Α;10/10/1955;"Ο οικισμός Γκερμπεσαίικα της κοινότητας μετονομάζεται σε Αγριλιά"
Κ;Βασιλικού;Αχαΐας;1961;;;19/03/1961;"Αναγνώριση του οικισμού Κυδωνίαι και προσάρτησή του στην κοινότητα Βασιλικού"
Κ;Βασιλικού;Αχαΐας;1971;;;14/03/1971;"Ο οικισμός Πετσακίτικα της κοινότητας καταργείται."
Κ;Βασιλικού;Αχαΐας;1982;96;Α;13/08/1982;"Ο οικισμός Στεφάνη αποσπάται από την κοινότητα Βραχναιίκων και προσαρτάται στην κοινότητα"
Κ;Βασιλικού;Αχαΐας;1991;;;17/03/1991;"Αναγνώριση του οικισμού Στέρνα και προσάρτησή του στην κοινότητα Βασιλικού"
Κ;Βασιλικού;Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός Βασιλικόν αποσπάται από την κοινότητα και προσαρτάται στο δήμο Φαρρών"
Κ;Βασιλικού;Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός Στεφάνη αποσπάται από την κοινότητα και προσαρτάται στο δήμο Φαρρών"
Κ;Βασιλικού;Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός Αγριλιά αποσπάται από την κοινότητα και προσαρτάται στο δήμο Φαρρών"
Κ;Βασιλικού;Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός Στέρνα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Φαρρών"
Κ;Βασιλικού;Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός Κυδωνίαι αποσπάται από την κοινότητα και προσαρτάται στο δήμο Φαρρών"
Κ;Βασιλικού;Αχαΐας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
