﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Σέλιανης;"Φθιώτιδος και Φωκίδος";1912;261;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Σέλιανη από το δήμο Ομιλαίων και τον ορισμό του ως έδρα της κοινότητας"
Κ;Σέλιανης;"Φθιώτιδος και Φωκίδος";1912;261;Α;31/08/1912;"Ο οικισμός Μούστροβον αποσπάται από το δήμο Ομιλαίων και προσαρτάται στην κοινότητα"
Κ;Σέλιανης;"Φθιώτιδος και Φωκίδος";1927;149;Α;21/07/1927;"Ο οικισμός Μούστροβον αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Μουστρόβου"
Κ;Σέλιανης;"Φθιώτιδος και Φωκίδος";1927;206;Α;28/09/1927;"Ο οικισμός Σέλιανη της κοινότητας μετονομάζεται σε Μάρμαρα"
Κ;Σέλιανης;"Φθιώτιδος και Φωκίδος";1927;206;Α;28/09/1927;"Η κοινότητα μετονομάζεται σε κοινότητα Μαρμάρων"
Κ;Μαρμάρων;"Φθιώτιδος και Φωκίδος";1927;206;Α;28/09/1927;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Σέλιανης"
Κ;Μαρμάρων;"Φθιώτιδος και Φωκίδος";1943;72;Α;31/03/1943;"Η κοινότητα αποσπάται από το νομό Φθιώτιδος και Φωκίδος και υπάγεται στο νομό Φθιώτιδος"
Κ;Μαρμάρων;Φθιώτιδος;1943;72;Α;31/03/1943;"Η κοινότητα αποσπάσθηκε στο νομό Φθιώτιδος από το νομό Φθιώτιδος και Φωκίδος"
Κ;Μαρμάρων;Φθιώτιδος;1997;244;Α;04/12/1997;"Ο οικισμός Μάρμαρα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Σπερχειάδος"
Κ;Μαρμάρων;Φθιώτιδος;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
