﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Ραδούνιστα;Κοζάνης;1918;260;Α;31/12/1918;"Ο οικισμός προσαρτάται στην κοινότητα Εμπορίου"
Ραδούνιστα;Κοζάνης;1920;74;Α;31/03/1920;"Ο οικισμός αποσπάται από την κοινότητα Εμπορίου και προσαρτάται στην κοινότητα Δέβρης"
Ραδούνιστα;Κοζάνης;1927;18;Α;01/02/1927;"Ο οικισμός μετονομάζεται σε Κρυόβρυση"
Κρυόβρυση;Κοζάνης;1927;18;Α;01/02/1927;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Ραδούνιστα"
Κρυόβρυση;Κοζάνης;1930;328;Α;27/09/1930;"Ο οικισμός αποσπάται από την κοινότητα Αναράχης και ορίζεται έδρα της κοινότητας Κρυόβρυσης"
Κρυόβρυση;Κοζάνης;1946;348;Α;03/12/1946;"Ο οικισμός αποσπάται από την κοινότητα Κρυόβρυσης και προσαρτάται στην κοινότητα Αρδάσσης"
Κρυόβρυση;Κοζάνης;1967;96;Α;13/06/1967;"Ο οικισμός αποσπάται από την κοινότητα Αρδάσσης και ορίζεται έδρα της κοινότητας Κρυόβρυσης"
Κρυόβρυση;Κοζάνης;1967;202;Α;18/11/1967;"Ο οικισμός αποσπάται από την κοινότητα Κρυόβρυσης και προσαρτάται στην κοινότητα Αρδάσσης"
Κρυόβρυση;Κοζάνης;1991;;;17/03/1991;"Στον οικισμό προσαρτάται ο καταργούμενος οικισμός Καρυδιά της κοινότητας Αρδάσσης"
Κρυόβρυση;Κοζάνης;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Αρδάσσης και προσαρτάται στο δήμο Μουρικίου"
Κρυόβρυση;Κοζάνης;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Μουρικίου και προσαρτάται στο δήμο Εορδαίας"
