﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Τσαρούχλι;"Αχαΐας και Ήλιδος";1835;;;;"Ο οικισμός προσαρτάται στο δήμο Αροανείας"
Τσαρούχλι;"Αχαΐας και Ήλιδος";1836;28;Α;21/06/1836;"Ο οικισμός αποσπάται από την επαρχία Διποταμίας του νομού Αχαΐας και Ήλιδος και υπάγεται στην επαρχία Κιναίθης (Καλαβρύτων) του νομού Αχαΐας και Ήλιδος"
Τσαρούχλι;"Αχαΐας και Ήλιδος";1870;2;Α;20/01/1870;"Ο οικισμός αποσπάται από το δήμο Αροανείας και προσαρτάται στο δήμο Παΐων"
Τσαρούχλι;"Αχαΐας και Ήλιδος";1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Αχαΐας και Ήλιδος και υπάγεται στο νομό Αχαΐας"
Τσαρούχλι;Αχαΐας;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Αχαΐας από το νομό Αχαΐας και Ήλιδος"
Τσαρούχλι;Αχαΐας;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Αχαΐας και υπάγεται στο νομό Αχαΐας και Ήλιδος"
Τσαρούχλι;"Αχαΐας και Ήλιδος";1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Αχαΐας και Ήλιδος από το νομό Αχαΐας"
Τσαρούχλι;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Ο οικισμός καταργείται"
Τσαρούχλι;"Αχαΐας και Ήλιδος";1913;200;Α;09/10/1913;"Ο οικισμός προσαρτάται στην κοινότητα Στρέζοβας"
Τσαρούχλι;"Αχαΐας και Ήλιδος";1919;130;Α;12/06/1919;"Ο οικισμός αποσπάται από την κοινότητα Στρέζοβας και ορίζεται έδρα της κοινότητας Τσαρουχλίου"
Τσαρούχλι;"Αχαΐας και Ήλιδος";1930;115;Α;16/04/1930;"Ο οικισμός αποσπάται από το νομό Αχαΐας και Ήλιδος και υπάγεται στο νομό Αχαΐας"
Τσαρούχλι;Αχαΐας;1930;115;Α;16/04/1930;"Ο οικισμός αποσπάστηκε στο νομό Αχαΐας από το νομό Αχαΐας και Ήλιδος"
Τσαρούχλι;Αχαΐας;1955;287;Α;10/10/1955;"Ο οικισμός μετονομάζεται σε Πεύκον"
Πεύκον;Αχαΐας;1955;287;Α;10/10/1955;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Τσαρούχλι"
Πεύκον;Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Πεύκου και προσαρτάται στο δήμο Παϊων"
Πεύκον;Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Παϊων και προσαρτάται στο δήμο Καλαβρύτων"
