﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Τζερμιάδων;Λασιθίου;1925;27;Α;31/01/1925;"Σύσταση της κοινότητας με έδρα τον οικισμό Τζερμιάδες"
Κ;Τζερμιάδων;Λασιθίου;1925;27;Α;31/01/1925;"Ο οικισμός Πινακιανό προσαρτάται στην κοινότητα Τζερμιάδων"
Κ;Τζερμιάδων;Λασιθίου;1925;27;Α;31/01/1925;"Ο οικισμός Λαγού προσαρτάται στην κοινότητα Τζερμιάδων"
Κ;Τζερμιάδων;Λασιθίου;1925;27;Α;31/01/1925;"Ο οικισμός Μαρμακέτο προσαρτάται στην κοινότητα Τζερμιάδων"
Κ;Τζερμιάδων;Λασιθίου;1925;27;Α;31/01/1925;"Ο οικισμός Φαρσάρον προσαρτάται στην κοινότητα Τζερμιάδων"
Κ;Τζερμιάδων;Λασιθίου;1928;60;Α;18/04/1928;"Ο οικισμός Μαρμακέτο αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Μαρμακέτου"
Κ;Τζερμιάδων;Λασιθίου;1928;60;Α;18/04/1928;"Ο οικισμός Φαρσάρον αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Μαρμακέτου"
Κ;Τζερμιάδων;Λασιθίου;1940;;;16/10/1940;"Το όνομα του οικισμού Τζερμιάδες της κοινότητας διορθώνεται σε Τζερμιάδον"
Κ;Τζερμιάδων;Λασιθίου;1940;;;16/10/1940;"Το όνομα της κοινότητας διορθώνεται σε κοινότητα Τζερμιάδου"
Κ;Τζερμιάδου;Λασιθίου;1940;;;16/10/1940;"Η κοινότητα προήλθε από τη διόρθωση του ονόματος της κοινότητας Τζερμιάδων"
Κ;Τζερμιάδου;Λασιθίου;1948;292;Α;10/11/1948;"Ο οικισμός Λαγού αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Λαγού"
Κ;Τζερμιάδου;Λασιθίου;1948;292;Α;10/11/1948;"Ο οικισμός Πινακιανό αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Λαγού"
Κ;Τζερμιάδου;Λασιθίου;1997;244;Α;04/12/1997;"Ο οικισμός Τζερμιάδον αποσπάται από την κοινότητα και ορίζεται έδρα του δήμου Οροπεδίου Λασιθίου"
Κ;Τζερμιάδου;Λασιθίου;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
