﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κατσουλέϊκα;Λακωνίας;1835;;;;"Ο οικισμός προσαρτάται στο δήμο Φάριδος"
Κατσουλέϊκα;Λακωνίας;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Λακωνίας και υπάγεται στο νομό Λακεδαίμονος"
Κατσουλέϊκα;Λακεδαίμονος;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Λακεδαίμονος από το νομό Λακωνίας"
Κατσουλέϊκα;Λακεδαίμονος;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Λακεδαίμονος και υπάγεται στο νομό Λακωνίας"
Κατσουλέϊκα;Λακωνίας;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Λακωνίας από το νομό Λακεδαίμονος"
Κατσουλέϊκα;Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Φάριδος και προσαρτάται στην κοινότητα Καμινίων"
Κατσουλέϊκα;Λακωνίας;1955;287;Α;10/10/1955;"Ο οικισμός μετονομάζεται σε Ανθοχώριον"
Ανθοχώριον;Λακωνίας;1955;287;Α;10/10/1955;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Κατσουλέϊκα"
Ανθοχώριον;Λακωνίας;1965;207;Α;15/11/1965;"Ο οικισμός αποσπάται από την κοινότητα Δάφνης και προσαρτάται στην κοινότητα Ξηροκαμπίου"
Ανθοχώριον;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Ξηροκαμπίου και προσαρτάται στο δήμο Φαρίδος"
Ανθοχώριον;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Φαρίδος και προσαρτάται στο δήμο Σπαρτιατών"
