﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Ζαγοράς;Λαρίσης;1897;59;Β;17/06/1897;"Ο οικισμός Παλαιά Μιτζέλα προσαρτάται στο δήμο Ζαγοράς"
Δ;Ζαγοράς;Λαρίσης;1899;136;Α;08/07/1899;"Ο δήμος αποσπάται από το νομό Λαρίσης και υπάγεται στο νομό Μαγνησίας"
Δ;Ζαγοράς;Μαγνησίας;1899;136;Α;08/07/1899;"Ο δήμος αποσπάσθηκε στο νομό Μαγνησίας από το νομό Λαρίσης"
Δ;Ζαγοράς;Μαγνησίας;1900;81;Α;03/04/1900;"Ο οικισμός Βένετος αποσπάται από το δήμο Κασθαναίας και προσαρτάται στο δήμο"
Δ;Ζαγοράς;Μαγνησίας;1909;282;Α;04/12/1909;"Ο δήμος αποσπάται από το νομό Μαγνησίας και υπάγεται στο νομό Λαρίσης"
Δ;Ζαγοράς;Λαρίσης;1909;282;Α;04/12/1909;"Ο δήμος αποσπάσθηκε στο νομό Λαρίσης από το νομό Μαγνησίας"
Δ;Ζαγοράς;Λαρίσης;1912;262;Α;31/08/1912;"Ο οικισμός Πουρί αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Πουρίου"
Δ;Ζαγοράς;Λαρίσης;1912;262;Α;31/08/1912;"Ο οικισμός Βενέτον αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Βενέτου"
Δ;Ζαγοράς;Λαρίσης;1912;262;Α;31/08/1912;"Ο οικισμός Ζαγορά αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Ζαγοράς"
Δ;Ζαγοράς;Λαρίσης;1912;262;Α;31/08/1912;"Ο οικισμός Μακρυρράχη αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Μακρυρράχης"
Δ;Ζαγοράς;Λαρίσης;1912;262;Α;31/08/1912;"Ο οικισμός Παλαιά Μιτζέλα αποσπάται από το δήμο και προσαρτάται στην κοινότητα Πουρίου"
Δ;Ζαγοράς;Λαρίσης;1912;262;Α;31/08/1912;"Ο οικισμός Χορευτό αποσπάται από το δήμο και προσαρτάται στην κοινότητα Ζαγοράς"
Δ;Ζαγοράς;Λαρίσης;1912;262;Α;31/08/1912;"Ο δήμος καταργείται"
Κ;Ζαγοράς;Λαρίσης;1912;262;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Ζαγορά από το δήμο Ζαγοράς και τον ορισμό του ως έδρα της κοινότητας"
Κ;Ζαγοράς;Λαρίσης;1912;262;Α;31/08/1912;"Ο οικισμός Χορευτό αποσπάται από το δήμο Ζαγοράς και προσαρτάται στην κοινότητα"
Κ;Ζαγοράς;Λαρίσης;1942;169;Α;04/07/1942;"Η κοινότητα αποσπάται από το νομό Λαρίσης και υπάγεται στο νομό Μαγνησίας"
Κ;Ζαγοράς;Μαγνησίας;1942;169;Α;04/07/1942;"Η κοινότητα αποσπάσθηκε στο νομό Μαγνησίας από το νομό Λαρίσης"
Κ;Ζαγοράς;Μαγνησίας;1961;;;19/03/1961;"Αναγνώριση του οικισμού Πουριανός Σταυρός και προσάρτησή του στην κοινότητα Ζαγοράς"
Κ;Ζαγοράς;Μαγνησίας;1991;;;17/03/1991;"Αναγνώριση του οικισμού Ανάληψη και προσάρτησή του στην κοινότητα Ζαγοράς"
Κ;Ζαγοράς;Μαγνησίας;1997;244;Α;04/12/1997;"Ο οικισμός Ζαγορά αποσπάται από την κοινότητα και ορίζεται έδρα του δήμου Ζαγοράς"
Κ;Ζαγοράς;Μαγνησίας;1997;244;Α;04/12/1997;"Ο οικισμός Χορευτό αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ζαγοράς"
Κ;Ζαγοράς;Μαγνησίας;1997;244;Α;04/12/1997;"Ο οικισμός Πουριανός Σταυρός αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ζαγοράς"
Κ;Ζαγοράς;Μαγνησίας;1997;244;Α;04/12/1997;"Ο οικισμός Ανάληψη αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ζαγοράς"
Κ;Ζαγοράς;Μαγνησίας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
