﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Σωροβίγλι;"Ακαρνανίας και Αιτωλίας";1845;32;Α;08/12/1845;"Ο οικισμός προσαρτάται στο δήμο Αμβρακίας"
Σωροβίγλι;"Ακαρνανίας και Αιτωλίας";1879;50;Α;25/07/1879;"Ο οικισμός αποσπάται από το δήμο Αμβρακίας και προσαρτάται στο δήμο Στράτου"
Σωροβίγλι;Αιτωλοακαρνανίας;1912;261;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Στράτου και ορίζεται έδρα της κοινότητας Σωροβιγλίου"
Σωροβίγλι;Αιτωλοακαρνανίας;1925;284;Α;03/10/1925;"Ο οικισμός αποσπάται από το νομό Αιτωλοακαρνανίας και υπάγεται στο νομό Άρτης"
Σωροβίγλι;Άρτης;1925;284;Α;03/10/1925;"Ο οικισμός αποσπάστηκε στο νομό Άρτης από το νομό Αιτωλοακαρνανίας"
Σωροβίγλι;Άρτης;1925;310;Α;17/10/1925;"Ο οικισμός αποσπάται από την επαρχία Βάλτου του νομού Άρτης και υπάγεται στην επαρχία Τριχωνίας του νομού Αιτωλοακαρνανίας"
Σωροβίγλι;Αιτωλοακαρνανίας;1925;310;Α;17/10/1925;
Σωροβίγλι;Αιτωλοακαρνανίας;1926;129;Α;15/04/1926;"Ο οικισμός αποσπάται από την επαρχία Τριχωνίας του νομού Αιτωλοακαρνανίας και υπάγεται στην επαρχία Βάλτου του νομού Αιτωλοακαρνανίας"
Σωροβίγλι;Αιτωλοακαρνανίας;1928;81;Α;14/05/1928;"Ο οικισμός μετονομάζεται σε Στράτος"
Στράτος;Αιτωλοακαρνανίας;1928;81;Α;14/05/1928;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Σωροβίγλι"
Στράτος;Αιτωλοακαρνανίας;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Στράτου και ορίζεται έδρα του δήμου Στράτου"
Στράτος;Αιτωλοακαρνανίας;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Στράτου και προσαρτάται στο δήμο Αγρινίου"
