﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Αλοννήσου;Ευβοίας;1835;;;;"Σύσταση του δήμου με έδρα τον οικισμό Αλόννησος (Ηλιοδρόμια)"
Δ;Αλοννήσου;Ευβοίας;1845;32;Α;08/12/1845;"Ο οικισμός Ίκος του δήμου καταργείται."
Δ;Αλοννήσου;Ευβοίας;1845;32;Α;08/12/1845;"Ο οικισμός Ξηρόν του δήμου καταργείται."
Δ;Αλοννήσου;Ευβοίας;1845;32;Α;08/12/1845;"Ο οικισμός Δύο Αδελφοί του δήμου καταργείται."
Δ;Αλοννήσου;Ευβοίας;1845;32;Α;08/12/1845;"Ο οικισμός Πιπέρι του δήμου καταργείται."
Δ;Αλοννήσου;Ευβοίας;1889;251;Α;04/10/1889;"Ο οικισμός Σκάτζουρας προσαρτάται στο δήμο Αλοννήσου"
Δ;Αλοννήσου;Ευβοίας;1889;251;Α;04/10/1889;"Ο οικισμός Κυρά Παναγιά προσαρτάται στο δήμο Αλοννήσου"
Δ;Αλοννήσου;Ευβοίας;1897;59;Β;17/06/1897;"Ο οικισμός Ψαθούρα προσαρτάται στο δήμο Αλοννήσου"
Δ;Αλοννήσου;Ευβοίας;1899;136;Α;08/07/1899;"Ο δήμος αποσπάται από το νομό Ευβοίας και υπάγεται στο νομό Μαγνησίας"
Δ;Αλοννήσου;Μαγνησίας;1899;136;Α;08/07/1899;"Ο δήμος αποσπάσθηκε στο νομό Μαγνησίας από το νομό Ευβοίας"
Δ;Αλοννήσου;Μαγνησίας;1908;28;Α;08/02/1908;"Ο οικισμός Γιούρα του δήμου καταργείται."
Δ;Αλοννήσου;Μαγνησίας;1908;28;Α;08/02/1908;"Ο οικισμός Σκάτζουρας του δήμου καταργείται."
Δ;Αλοννήσου;Μαγνησίας;1908;28;Α;08/02/1908;"Ο οικισμός Ψαθούρα του δήμου καταργείται."
Δ;Αλοννήσου;Μαγνησίας;1909;282;Α;04/12/1909;"Ο δήμος αποσπάται από το νομό Μαγνησίας και υπάγεται στο νομό Ευβοίας"
Δ;Αλοννήσου;Ευβοίας;1909;282;Α;04/12/1909;"Ο δήμος αποσπάσθηκε στο νομό Ευβοίας από το νομό Μαγνησίας"
Δ;Αλοννήσου;Ευβοίας;1912;245;Α;16/08/1912;"Ο οικισμός Αλόννησος αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Αλοννήσου"
Δ;Αλοννήσου;Ευβοίας;1912;245;Α;16/08/1912;"Ο οικισμός Κυρά Παναγιά (Πελαγονήσι) (νησίς) αποσπάται από το δήμο και προσαρτάται στην κοινότητα Αλοννήσου"
Δ;Αλοννήσου;Ευβοίας;1912;245;Α;16/08/1912;"Το όνομα του οικισμού Αλόννησος (Ηλιοδρόμια) του δήμου διορθώνεται σε Αλόννησος"
Δ;Αλοννήσου;Ευβοίας;1912;245;Α;16/08/1912;"Το όνομα του οικισμού Κυρά Παναγιά του δήμου διορθώνεται σε Κυρά Παναγιά (Πελαγονήσι) (νησίς)"
Δ;Αλοννήσου;Ευβοίας;1912;245;Α;16/08/1912;"Ο δήμος καταργείται"
Κ;Αλοννήσου;Ευβοίας;1912;245;Α;16/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Αλόννησος από το δήμο Αλοννήσου και τον ορισμό του ως έδρα της κοινότητας"
Κ;Αλοννήσου;Ευβοίας;1912;245;Α;16/08/1912;"Ο οικισμός Κυρά Παναγιά (Πελαγονήσι) (νησίς) αποσπάται από το δήμο Αλοννήσου και προσαρτάται στην κοινότητα"
Κ;Αλοννήσου;Ευβοίας;1920;;;18/12/1920;"Ο οικισμός Κυρά Παναγιά (Πελαγονήσι) (νησίς) της κοινότητας καταργείται."
Κ;Αλοννήσου;Ευβοίας;1940;;;16/10/1940;"Αναγνώριση του οικισμού Μουρτερόν και προσάρτησή του στην κοινότητα Αλοννήσου"
Κ;Αλοννήσου;Ευβοίας;1940;;;16/10/1940;"Αναγνώριση του οικισμού Ψαθούρα (Θέουσα) (νησίς) και προσάρτησή του στην κοινότητα Αλοννήσου"
Κ;Αλοννήσου;Ευβοίας;1940;;;16/10/1940;"Αναγνώριση του οικισμού Σκάντζουρα (νησίς) και προσάρτησή του στην κοινότητα Αλοννήσου"
Κ;Αλοννήσου;Ευβοίας;1940;;;16/10/1940;"Αναγνώριση του οικισμού Περιστέρα (Ξηρόν) (νησίς) και προσάρτησή του στην κοινότητα Αλοννήσου"
Κ;Αλοννήσου;Ευβοίας;1940;;;16/10/1940;"Αναγνώριση του οικισμού Πατητήριον και προσάρτησή του στην κοινότητα Αλοννήσου"
Κ;Αλοννήσου;Ευβοίας;1940;;;16/10/1940;"Αναγνώριση του οικισμού Κυρά Παναγιά (νησίς) και προσάρτησή του στην κοινότητα Αλοννήσου"
Κ;Αλοννήσου;Ευβοίας;1940;;;16/10/1940;"Αναγνώριση του οικισμού Βότση και προσάρτησή του στην κοινότητα Αλοννήσου"
Κ;Αλοννήσου;Ευβοίας;1942;169;Α;04/07/1942;"Η κοινότητα αποσπάται από το νομό Ευβοίας και υπάγεται στο νομό Μαγνησίας"
Κ;Αλοννήσου;Μαγνησίας;1942;169;Α;04/07/1942;"Η κοινότητα αποσπάσθηκε στο νομό Μαγνησίας από το νομό Ευβοίας"
Κ;Αλοννήσου;Μαγνησίας;1951;;;07/04/1951;"Αναγνώριση του οικισμού Γέρακας και προσάρτησή του στην κοινότητα Αλοννήσου"
Κ;Αλοννήσου;Μαγνησίας;1951;;;07/04/1951;"Αναγνώριση του οικισμού Πιπέριον (νησίς) και προσάρτησή του στην κοινότητα Αλοννήσου"
Κ;Αλοννήσου;Μαγνησίας;1951;;;07/04/1951;"Αναγνώριση του οικισμού Ισώματα και προσάρτησή του στην κοινότητα Αλοννήσου"
Κ;Αλοννήσου;Μαγνησίας;1961;;;19/03/1961;"Ο οικισμός Μουρτερόν της κοινότητας καταργείται."
Κ;Αλοννήσου;Μαγνησίας;1961;;;19/03/1961;"Ο οικισμός Ισώματα της κοινότητας καταργείται."
Κ;Αλοννήσου;Μαγνησίας;1961;;;19/03/1961;"Αναγνώριση του οικισμού Αδελφοί (νησίς) και προσάρτησή του στην κοινότητα Αλοννήσου"
Κ;Αλοννήσου;Μαγνησίας;1961;;;19/03/1961;"Αναγνώριση του οικισμού Γιούρα (νησίς) και προσάρτησή του στην κοινότητα Αλοννήσου"
Κ;Αλοννήσου;Μαγνησίας;1971;;;14/03/1971;"Αναγνώριση του οικισμού Στενή Βάλα και προσάρτησή του στην κοινότητα Αλοννήσου"
Κ;Αλοννήσου;Μαγνησίας;1971;;;14/03/1971;"Αναγνώριση του οικισμού Μαρπούντα και προσάρτησή του στην κοινότητα Αλοννήσου"
Κ;Αλοννήσου;Μαγνησίας;1988;41;Α;07/03/1988;"H έδρα της κοινότητας μεταφέρεται από τον οικισμό Αλόννησος στον οικισμό Πατητήριον"
Κ;Αλοννήσου;Μαγνησίας;1991;;;17/03/1991;"Αναγνώριση του οικισμού Καλαμάκια και προσάρτησή του στην κοινότητα Αλοννήσου"
Κ;Αλοννήσου;Μαγνησίας;1991;;;17/03/1991;"Αναγνώριση του οικισμού Άγιος Πέτρος και προσάρτησή του στην κοινότητα Αλοννήσου"
Κ;Αλοννήσου;Μαγνησίας;1991;;;17/03/1991;"Αναγνώριση του οικισμού Χρυσή Μηλιά και προσάρτησή του στην κοινότητα Αλοννήσου"
Κ;Αλοννήσου;Μαγνησίας;1994;242;Α;30/12/1994;"Η κοινότητα αναγνωρίζεται σε δήμο Αλοννήσου"
Δ;Αλοννήσου;Μαγνησίας;1994;242;Α;30/12/1994;"Ο δήμος προήλθε από την αναγνώριση σε δήμο της κοινότητας Αλοννήσου"
Δ;Αλοννήσου;Μαγνησίας;2001;;;18/03/2001;"Αναγνώριση του οικισμού Ισιώματα και προσάρτησή του στο δήμο Αλοννήσου"
Δ;Αλοννήσου;Μαγνησίας;2001;;;18/03/2001;"Αναγνώριση του οικισμού Μουρτερό και προσάρτησή του στο δήμο Αλοννήσου"
Δ;Αλοννήσου;Μαγνησίας;2011;;;09/05/2011;"Ο οικισμός Χρυσή Μηλιά του δήμου καταργείται."
