﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Ραχιάς;Θεσσαλονίκης;1927;86;Α;16/05/1927;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Ραχιά από το δήμο Βεροίας και τον ορισμό του ως έδρα της κοινότητας"
Κ;Ραχιάς;Θεσσαλονίκης;1927;86;Α;16/05/1927;"Ο οικισμός Ασώματα αποσπάται από την κοινότητα Μικρουγουζίου και προσαρτάται στην κοινότητα"
Κ;Ραχιάς;Θεσσαλονίκης;1946;35;Α;06/02/1946;"Η κοινότητα αποσπάται από το νομό Θεσσαλονίκης και υπάγεται στο νομό Ημαθίας"
Κ;Ραχιάς;Ημαθίας;1946;35;Α;06/02/1946;"Η κοινότητα αποσπάσθηκε στο νομό Ημαθίας από το νομό Θεσσαλονίκης"
Κ;Ραχιάς;Ημαθίας;1953;195;Α;31/07/1953;"Ο οικισμός Ραχιά της κοινότητας μετονομάζεται σε Ράχη"
Κ;Ραχιάς;Ημαθίας;1953;195;Α;31/07/1953;"Η κοινότητα μετονομάζεται σε κοινότητα Ράχης"
Κ;Ράχης;Ημαθίας;1953;195;Α;31/07/1953;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Ραχιάς"
Κ;Ράχης;Ημαθίας;1958;10;Α;18/01/1958;"Ο οικισμός Ασώματα αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Αγίας Βαρβάρας"
Κ;Ράχης;Ημαθίας;1997;244;Α;04/12/1997;"Ο οικισμός Ράχη αποσπάται από την κοινότητα και προσαρτάται στο δήμο Βεροίας"
Κ;Ράχης;Ημαθίας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
