﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Καλτεζών;Αρκαδίας;1835;16;Α;24/05/1835;"Σύσταση του δήμου με έδρα τον οικισμό Κολλίναι"
Δ;Καλτεζών;Αρκαδίας;1835;16;Α;24/05/1835;"Ο οικισμός Καλτεζαί προσαρτάται στο δήμο Καλτεζών"
Δ;Καλτεζών;Αρκαδίας;1835;16;Α;24/05/1835;"Ο οικισμός Αγριακώνα προσαρτάται στο δήμο Καλτεζών"
Δ;Καλτεζών;Αρκαδίας;1841;5;Α;08/03/1841;"Ο οικισμός Βλαχοκερασιά αποσπάται από το δήμο Μανθυρέας και προσαρτάται στο δήμο"
Δ;Καλτεζών;Αρκαδίας;1841;5;Α;08/03/1841;"Ο οικισμός Αρβανιτοκερασιά αποσπάται από το δήμο Μανθυρέας και προσαρτάται στο δήμο"
Δ;Καλτεζών;Αρκαδίας;1841;5;Α;08/03/1841;"Ο οικισμός Αλεποχώρι αποσπάται από το δήμο Μανθυρέας και προσαρτάται στο δήμο"
Δ;Καλτεζών;Αρκαδίας;1841;5;Α;08/03/1841;"Ο οικισμός Ζέλι αποσπάται από το δήμο Μανθυρέας και προσαρτάται στο δήμο"
Δ;Καλτεζών;Αρκαδίας;1841;5;Α;08/03/1841;"H έδρα του δήμου μεταφέρεται από τον οικισμό Κολλίναι στον οικισμό Καλτεζαί"
Δ;Καλτεζών;Αρκαδίας;1845;32;Α;08/12/1845;"Ο οικισμός Κουβέλια προσαρτάται στο δήμο Καλτεζών"
Δ;Καλτεζών;Αρκαδίας;1869;35;Α;25/08/1869;"Ο οικισμός Βλαχοκερασιά αποσπάται από το δήμο και ορίζεται έδρα του δήμου Μανθυρέας"
Δ;Καλτεζών;Αρκαδίας;1869;35;Α;25/08/1869;"Ο οικισμός Αρβανιτοκερασιά αποσπάται από το δήμο και προσαρτάται στο δήμο Μανθυρέας"
Δ;Καλτεζών;Αρκαδίας;1869;35;Α;25/08/1869;"Ο οικισμός Αλεποχώρι αποσπάται από το δήμο και προσαρτάται στο δήμο Μανθυρέας"
Δ;Καλτεζών;Αρκαδίας;1869;35;Α;25/08/1869;"Ο οικισμός Ζέλι αποσπάται από το δήμο και προσαρτάται στο δήμο Μανθυρέας"
Δ;Καλτεζών;Αρκαδίας;1879;50;Α;25/07/1879;"Ο οικισμός Κάτω Κολλίναι προσαρτάται στο δήμο Καλτεζών"
Δ;Καλτεζών;Αρκαδίας;1881;35;Α;07/04/1881;"H έδρα του δήμου μεταφέρεται από τον οικισμό Καλτεζαί στον οικισμό Κολλίναι"
Δ;Καλτεζών;Αρκαδίας;1912;252;Α;24/08/1912;"Ο οικισμός Καλτεζαί αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Καλτεζών"
Δ;Καλτεζών;Αρκαδίας;1912;252;Α;24/08/1912;"Ο οικισμός Κολλίναι αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Κολλινών"
Δ;Καλτεζών;Αρκαδίας;1912;252;Α;24/08/1912;"Ο οικισμός Κουβέλια αποσπάται από το δήμο και προσαρτάται στην κοινότητα Καλτεζών"
Δ;Καλτεζών;Αρκαδίας;1912;252;Α;24/08/1912;"Ο οικισμός Αγριακώνα αποσπάται από το δήμο και προσαρτάται στην κοινότητα Καλτεζών"
Δ;Καλτεζών;Αρκαδίας;1912;252;Α;24/08/1912;"Ο οικισμός Κάτω Κολλίναι αποσπάται από το δήμο και προσαρτάται στην κοινότητα Κολλινών"
Κ;Καλτεζών;Αρκαδίας;1912;252;Α;24/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Καλτεζαί από το δήμο Καλτεζών και τον ορισμό του ως έδρα της κοινότητας"
Κ;Καλτεζών;Αρκαδίας;1912;252;Α;24/08/1912;"Ο οικισμός Κουβέλια αποσπάται από το δήμο Καλτεζών και προσαρτάται στην κοινότητα"
Κ;Καλτεζών;Αρκαδίας;1912;252;Α;24/08/1912;"Ο οικισμός Αγριακώνα αποσπάται από το δήμο Καλτεζών και προσαρτάται στην κοινότητα"
Κ;Καλτεζών;Αρκαδίας;1920;;;18/12/1920;"Αναγνώριση του οικισμού Μονή Καλτεζών και προσάρτησή του στην κοινότητα Καλτεζών"
Κ;Καλτεζών;Αρκαδίας;1947;145;Α;14/07/1947;"Ο οικισμός Αγριακώνα αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Αγριακώνας"
Κ;Καλτεζών;Αρκαδίας;1997;244;Α;04/12/1997;"Ο οικισμός Μονή Καλτεζών αποσπάται από την κοινότητα και προσαρτάται στο δήμο Βαλτετσίου"
Κ;Καλτεζών;Αρκαδίας;1997;244;Α;04/12/1997;"Ο οικισμός Καλτεζαί αποσπάται από την κοινότητα και προσαρτάται στο δήμο Βαλτετσίου"
Κ;Καλτεζών;Αρκαδίας;1997;244;Α;04/12/1997;"Ο οικισμός Κουβέλια αποσπάται από την κοινότητα και προσαρτάται στο δήμο Βαλτετσίου"
Κ;Καλτεζών;Αρκαδίας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
