﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Τσερκοβοπτελέα;"Ακαρνανίας και Αιτωλίας";1836;;;;"Ο οικισμός προσαρτάται στο δήμο Παρακαμπυλίων"
Τσερκοβοπτελέα;"Ακαρνανίας και Αιτωλίας";1836;62;Α;03/11/1836;"Ο οικισμός αποσπάται από το δήμο Παρακαμπυλίων και προσαρτάται στο δήμο Αρακυνθίων"
Τσαρκοβοπτεληά;"Ακαρνανίας και Αιτωλίας";1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Ακαρνανίας και Αιτωλίας και υπάγεται στο νομό Ευρυτανίας"
Τσαρκοβοπτεληά;Ευρυτανίας;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Ευρυτανίας από το νομό Ακαρνανίας και Αιτωλίας"
Τσαρκοβοπτεληά;Ευρυτανίας;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Ευρυτανίας και υπάγεται στο νομό Αιτωλοακαρνανίας"
Τσαρκοβοπτεληά;Αιτωλοακαρνανίας;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Αιτωλοακαρνανίας από το νομό Ευρυτανίας"
Τσερκοβοπτελέα;Αιτωλοακαρνανίας;1912;261;Α;31/08/1912;"Το όνομα του οικισμού διορθώνεται σε Τσαρκοβοπτεληά"
Τσαρκοβοπτεληά;Αιτωλοακαρνανίας;1912;261;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Αρακυνθίων και προσαρτάται στην κοινότητα Σαρκίνι"
Τσαρκοβοπτεληά;Αιτωλοακαρνανίας;1912;261;Α;31/08/1912;"Το όνομα του οικισμού προήλθε από τη διόρθωση του ονόματος του οικισμού  Τσερκοβοπτελέα"
Τσαρκοβοπτεληά;Αιτωλοακαρνανίας;1928;81;Α;14/05/1928;"Ο οικισμός μετονομάζεται σε Φτελιά"
Φτελιά;Αιτωλοακαρνανίας;1928;81;Α;14/05/1928;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Τσαρκοβοπτεληά"
Φτελιά;Αιτωλοακαρνανίας;1940;;;16/10/1940;"Το όνομα του οικισμού διορθώνεται σε Πτελέα"
Πτελέα;Αιτωλοακαρνανίας;1940;;;16/10/1940;"Το όνομα του οικισμού προήλθε από τη διόρθωση του ονόματος του οικισμού  Φτελιά"
Πτελέα;Αιτωλοακαρνανίας;1943;63;Α;22/03/1943;"Ο οικισμός αποσπάται από το νομό Αιτωλοακαρνανίας και υπάγεται στο νομό Ευρυτανίας"
Πτελέα;Ευρυτανίας;1943;63;Α;22/03/1943;"Ο οικισμός αποσπάστηκε στο νομό Ευρυτανίας από το νομό Αιτωλοακαρνανίας"
Πτελέα;Ευρυτανίας;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Σαρκίνης και προσαρτάται στο δήμο Προυσού"
Πτελέα;Ευρυτανίας;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Προυσού και προσαρτάται στο δήμο Καρπενησίου"
