﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Πάνιτσα;Λακωνίας;1835;;;;"Ο οικισμός ορίζεται έδρα του δήμου Σμήνους"
Πάνιτσα;Λακωνίας;1841;;;;"Ο οικισμός αποσπάται από το δήμο Σμήνους και ορίζεται έδρα του δήμου Μαλευρίου"
Πάνιτσα;Λακωνίας;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Λακωνίας και υπάγεται στο νομό Λακωνικής"
Πάνιτσα;Λακωνικής;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Λακωνικής από το νομό Λακωνίας"
Πάνιτσα;Λακωνικής;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Λακωνικής και υπάγεται στο νομό Λακωνίας"
Πάνιτσα;Λακωνίας;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Λακωνίας από το νομό Λακωνικής"
Πάνιτσα;Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Μαλευρίου και ορίζεται έδρα της κοινότητας Πανίτσης"
Πάνιτσα;Λακωνίας;1957;11;Α;24/01/1957;"Ο οικισμός μετονομάζεται σε Μυρσίνη"
Μυρσίνη;Λακωνίας;1957;11;Α;24/01/1957;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Πάνιτσα"
Μυρσίνη;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Μυρσίνης και προσαρτάται στο δήμο Γυθείου"
Μυρσίνη;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Γυθείου και προσαρτάται στο δήμο Ανατολικής Μάνης"
